,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,0.0,0.0,0.0
1,10.0,0.0021479387039002257,0.017783315215921736,0.08641784325781002
2,20.0,0.05754486828317171,0.24449117830945216,1.2314126832595915
3,30.0,0.4322132710188298,0.9912545105379242,2.799422873550145
4,40.0,1.1627440618388138,2.0222508611400882,3.9528398552500907
5,50.0,1.9898618887319208,3.030835904924459,4.824399578047975
6,60.0,2.745531973819698,3.9221212095370914,5.616537803150221
7,70.0,3.3872140479499966,4.70782459683866,6.431447925553186
8,80.0,3.928733674296719,5.42623846938521,7.299330640938407
9,90.0,4.397116500860828,6.112851869896316,8.21452271093057
10,100.0,4.816164473170709,6.792291377439549,9.15732962365977
11,110.0,5.202839114349282,7.4779090089573925,10.105336263087656
12,120.0,5.568155275368427,8.174065430877219,11.038634531233352
13,130.0,5.919007490653571,8.879058213131119,11.941737558773758
14,140.0,6.25972156653207,9.587762181644898,12.80379691847666
15,150.0,6.593098949133168,10.293631601017502,13.618049308856696
16,160.0,6.921040438907434,10.990032240998033,14.381000908407223
17,170.0,7.244892343671671,11.671016148798783,15.091606129062768
18,180.0,7.565631170935545,12.331691671461039,15.7505527207245
19,190.0,7.883962565861843,12.968328772743023,16.359687346922698
20,200.0,8.200378069426835,13.578308399485367,16.921577837916928
21,210.0,8.515192481292093,14.15999191403622,17.43919274102938
22,220.0,8.828572678117816,14.712559468620887,17.915674766079817
23,230.0,9.140562497947318,15.235846255165033,18.35418608447708
24,240.0,9.451105328744745,15.730192056008637,18.757806858000766
25,250.0,9.760064783807875,16.19631096155517,19.12947219254153
26,260.0,10.067243418912073,16.6351830459091,19.47193619983752
27,270.0,10.372399375545722,17.047967019248727,19.787754750922883
28,280.0,10.675260892114762,17.435931545598525,20.079280791790225
29,290.0,10.975538708904875,17.800402440060132,20.348667833717105
30,300.0,11.27293646436369,18.142722960090147,20.597878526469263
31,310.0,11.567159229753836,18.464224644891924,20.82869616961764
32,320.0,11.857920357729128,18.766206495314815,21.04273769984661
33,330.0,12.144946832517164,19.04992064510751,21.241467178366488
34,340.0,12.427983310037112,19.316563012005382,21.42620914517509
35,350.0,12.706795029405127,19.56726771546541,21.598161445633526
36,360.0,12.981169765797949,19.80310430124235,21.758407299181286
37,370.0,13.25091898061018,20.025077022431752,21.907926491467077
38,380.0,13.515878309613237,20.23412559637928,22.04760564539805
39,390.0,13.775907514321505,20.43112699258207,22.178247574720867
40,400.0,14.030890006611989,20.61689791384459,22.300579753824447
41,410.0,14.280732042174746,20.79219771692114,22.415261955097048
42,420.0,14.525361664874168,20.957731583996978,22.522893114440148
43,430.0,14.764727471704273,21.114153806641397,22.624017489208015
44,440.0,14.998797256772878,21.26207108236533,22.71913017289855
45,450.0,15.227556582714353,21.402045753231423,22.808682028692914
46,460.0,15.451007319035842,21.53459893809403,22.89308410038191
47,470.0,15.669166179117585,21.66021352670247,22.972711554952898
48,480.0,15.882063280908735,21.779337016218967,23.04790720653148
49,490.0,16.089740750541967,21.892384179824543,23.11898466680773
50,500.0,16.292251383270703,21.999739563662214,23.186231162622676
51,510.0,16.48965737201871,22.10175981309299,23.249910057230778
52,520.0,16.68202911046308,22.198775832493194,23.31026310785972
53,530.0,16.869444074796203,22.291094785053733,23.36751248865802
54,540.0,17.05198578608392,22.3790019404296,23.42186260489538
55,550.0,17.229742853378795,22.462762378906774,23.473501721389177
56,560.0,17.40280809633891,22.542622561153905,23.52260342554459
57,570.0,17.57127774507291,22.6188117726809,23.569327943069784
58,580.0,17.735250714154024,22.691543452001135,23.613823322388434
59,590.0,17.894827947182947,22.761016411201215,23.656226501938125
60,600.0,18.05011182792945,22.827415957221078,23.696664272924277
61,610.0,18.201205653857517,22.89091492171873,23.735254148693564
62,620.0,18.348213167763053,22.951674606880566,23.772105150592143
63,630.0,18.49123814322058,23.00984565408519,23.807318519096754
64,640.0,18.630384019650673,23.065568841795795,23.84098835799436
65,650.0,18.765753582887392,23.11897581860956,23.873202218532406
66,660.0,18.89744868735631,23.170189776909858,23.90404162968633
67,670.0,19.025570016114962,23.219326072137005,23.933582580017365
68,680.0,19.1502168752282,23.26649279229683,23.961895955991004
69,690.0,19.271487019196684,23.311791281907965,23.989047941098093
70,700.0,19.389476504346753,23.35531662426803,24.01510037965441
71,710.0,19.50427956733409,23.39715808556739,24.040111108729796
72,720.0,19.615988526126138,23.437399524071996,24.06413426130954
73,730.0,19.72469370102697,23.476119767333778,24.087220543439052
74,740.0,19.830483353558613,23.513392960112423,24.109417487838172
75,750.0,19.93344364111155,23.54928888546653,24.130769686199265
76,760.0,20.03365858558524,23.583873261255757,24.15131900215772
77,770.0,20.131210054284097,23.617208014094697,24.171104766729886
78,780.0,20.226177751583652,23.64935153262845,24.190163957817308
79,790.0,20.318639219978262,23.680358901827145,24.208531365229007
80,800.0,20.408669849285367,23.7102821198573,24.22623974251773
81,810.0,20.496342892882705,23.739170298943122,24.243319946816005
82,820.0,20.581729489987065,23.76706985151554,24.259801067714168
83,830.0,20.6648986930809,23.79402466283311,24.27571054615387
84,840.0,20.74591749968607,23.82007625115301,24.2910742841925
85,850.0,20.824850887786063,23.845263916439272,24.305916746421577
86,860.0,20.901761854242302,23.869624878516493,24.320261053755175
87,870.0,20.97671145566808,23.893194405490444,24.334129070221273
88,880.0,21.049758851249376,23.91600593319891,24.34754148334823
89,890.0,21.120961347081586,23.938091176376705,24.3605178786689
90,900.0,21.190374441626624,23.959480232180773,24.373076808830135
91,910.0,21.25805187198121,23.980201676647347,24.385235857740913
92,920.0,21.324045660615067,24.0002826546251,24.39701170015966
93,930.0,21.388406162369968,24.01974896366655,24.408420157086148
94,940.0,21.4511821114595,24.038625132333234,24.41947624728472
95,950.0,21.512420668296294,24.056934493322704,24.430194235247725
96,960.0,21.57216746597976,24.074699251805633,24.44058767587156
97,970.0,21.630466656291205,24.09194054931423,24.45066945609485
98,980.0,21.687360955089666,24.108678523511248,24.460451833742713
99,990.0,21.742891686995016,24.12493236412733,24.46994647377232
100,1000.0,21.797098829289393,24.140720365351005,24.479164482124663
