key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d874cfd-aa36-4614-a93d-14b0d32522d7,oqmd-322392,oqmd-322392,dynamic,True,-6.576874098230749,-6.576874098230749,9.22527049627797,6.258028827812919,4.907099544806325,90.0,90.0,90.0
bec38780-ae3d-4345-b226-657359befdf6,oqmd-322392,oqmd-322392,static,True,-6.231375416473874,-6.231375416473874,7.337903387334472,7.20475476764771,5.076385562742761,90.0,90.0,90.0
dbb9b6fb-c12c-42fb-af7d-5bc87f9b598e,D0_3--BiF3,D0_3--BiF3,static,False,-6.214831682542936,-6.214831682542936,6.46540932432739,6.46540932432739,6.46540932432739,90.0,90.0,90.0
d41aa4a5-e7cc-4df4-bd15-d2a1924422ea,D0_3--BiF3,D0_3--BiF3,box,False,-6.214831682523312,-6.214831682523312,6.465409324251946,6.465409324251946,6.465409324251946,90.0,90.0,90.0
785353ce-0e23-49f2-9422-ef502b5c2403,D0_3--BiF3,oqmd-309407,box,False,-6.214831682513249,-6.214831682513249,6.46540932451293,6.46540932451293,6.46540932451293,90.0,90.0,90.0
d33247fb-240d-4290-bf6b-ad98d9cbd76f,A15--Cr3Si,A15--Cr3Si,box,False,-6.127550003540749,-6.127550003540749,5.028480803363504,5.028480803363504,5.028480803363504,90.0,90.0,90.0
7949e8b9-1aab-4bb7-a063-72120ee84e83,A15--Cr3Si,A15--Cr3Si,static,False,-6.127550003533749,-6.127550003533749,5.02848080338975,5.02848080338975,5.02848080338975,90.0,90.0,90.0
40f8ee4b-3e6f-4cb0-8c59-b0db1b333701,oqmd-322392,oqmd-322392,box,False,-5.937168685667999,-5.937168685667999,5.7422667335966615,5.742266733596661,4.76047345704663,90.0,90.0,120.00000000000001
2067a488-aaee-48bb-9ed0-6dca20c6498b,L1_2--AuCu3,oqmd-346878,box,False,-5.811963969232249,-5.811963969232249,4.0773886569281705,4.0773886569281705,4.0773886569281705,90.0,90.0,90.0
2759d7b2-d135-4b71-8d77-c26733951c5b,L1_2--AuCu3,oqmd-346878,static,False,-5.811963969223249,-5.811963969223249,4.077388656838956,4.077388656838956,4.077388656838956,90.0,90.0,90.0
7aa4149a-ea7b-4904-9704-b2c2958d3adb,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.811963969223249,-5.811963969223249,4.077388656838952,4.077388656838952,4.077388656838952,90.0,90.0,90.0
ebe6dfa1-2d73-45ee-b9f0-d939543e3455,L1_2--AuCu3,mp-1100774,box,False,-5.811963969210499,-5.811963969210499,4.077388656838937,4.077388656838937,4.077388656838937,90.0,90.0,90.0
836b9fa4-1bd4-4e25-8145-7b7aa16bf58f,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.811963969210499,-5.811963969210499,4.077388656838941,4.077388656838941,4.077388656838941,90.0,90.0,90.0
c1c58ea4-0c3a-480c-81cb-c4e0a0665f33,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.253271257087249,-4.253271257087249,5.23670586477123,5.23670586477123,5.23670586477123,90.0,90.0,90.0
7fa21ac6-4763-4d6d-bc1c-66b13d2233ce,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.253271257085249,-4.253271257085249,5.236705864771229,5.236705864771229,5.236705864771229,90.0,90.0,90.0
e2ab6370-5480-4e13-84e3-6d218deaee29,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.253271257084999,-4.253271257084999,5.236705864771229,5.236705864771229,5.236705864771229,90.0,90.0,90.0
0e1da462-d5d3-4592-a818-7348c6467a7a,mp-1208382,mp-1208382,static,False,-4.220719125288249,-4.220719125288249,4.57085768182893,4.578086294091615,12.008441917427167,91.15267533599288,95.19396575946621,111.82573295618342
baa05d13-13e2-462f-a55d-127a2d42770c,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3531416968367997,-1.3531416968367997,6.8810880377491666,6.8810880377491666,6.8810880377491666,90.0,90.0,90.0
ccfe6950-7be6-4cad-a54a-eadd5fd389c8,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.3531416968367995,-1.3531416968367995,6.881088037757582,6.881088037757582,6.881088037757582,90.0,90.0,90.0
6bd88a52-6eec-4beb-9f65-3e081d27eb1d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.3531416968367749,-1.3531416968367749,6.881088037757581,6.881088037757581,6.881088037757581,90.0,90.0,90.0
ad7655ff-d98f-4572-8cb7-33057a64d685,D0_3--BiF3,D0_3--BiF3,box,False,-1.2813994406796247,-1.2813994406796247,11.049769804569872,11.049769804569872,11.049769804569872,90.0,90.0,90.0
ab465a52-28b8-411f-afb2-ea9468c8c6e3,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.28139944067475,-1.28139944067475,11.049769804569872,11.049769804569872,11.049769804569872,90.0,90.0,90.0
52b29e8a-5490-48ac-8f2a-011f7092ae2d,D0_3--BiF3,D0_3--BiF3,static,False,-1.2813994406746871,-1.2813994406746871,11.049769804569872,11.049769804569872,11.049769804569872,90.0,90.0,90.0
