calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a17fa87f-a7ab-4f8d-8b8b-d1ab5940f168,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-08,negative,53.353,25.557,25.557,-0.000,-0.000,0.000,25.557,53.353,25.557,-0.000,-0.000,-0.000,25.557,25.557,53.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016
2892fcdb-81c6-4d2a-9ecf-a13415052574,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-08,negative,11.803,6.748,6.748,0.000,-0.000,-0.000,6.748,11.803,6.748,0.000,0.000,0.000,6.748,6.748,11.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.332,0.000,0.000,-0.000,0.000,-0.000,0.000,5.332,0.000,-0.000,-0.000,0.000,0.000,0.000,5.332
41ef6f43-57ae-4050-b8fc-b4234c18f7d4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-08,negative,19.834,37.318,37.318,-0.000,0.000,0.000,37.318,19.834,37.318,0.000,0.000,0.000,37.318,37.318,19.834,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.888,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.888
cb140cf3-766d-4839-936d-db879c00d943,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-08,negative,2556.011,1374.342,1374.342,0.000,0.000,-0.000,1374.342,2556.011,1374.342,-0.000,0.000,-0.000,1374.342,1374.342,2556.011,-0.000,0.000,-0.000,0.000,0.000,0.000,541.587,0.000,-0.000,0.000,0.000,0.000,-0.000,541.587,-0.000,0.000,0.000,0.000,0.000,0.000,541.587
a17fa87f-a7ab-4f8d-8b8b-d1ab5940f168,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-08,positive,53.353,25.557,25.557,0.000,0.000,0.000,25.557,53.353,25.557,0.000,0.000,0.000,25.557,25.557,53.353,0.000,0.000,0.000,-0.000,0.000,0.000,28.016,0.000,-0.000,0.000,0.000,0.000,0.000,28.016,-0.000,0.000,0.000,0.000,0.000,0.000,28.016
2892fcdb-81c6-4d2a-9ecf-a13415052574,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-08,positive,11.803,6.748,6.748,-0.000,-0.000,-0.000,6.748,11.803,6.748,-0.000,-0.000,-0.000,6.748,6.748,11.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.332,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.332,0.000,0.000,0.000,-0.000,-0.000,0.000,5.332
41ef6f43-57ae-4050-b8fc-b4234c18f7d4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,4.577332173358897,4.577332173358897,4.577332173358897,90.0,90.0,90.0,1e-08,positive,19.834,37.318,37.318,0.000,0.000,-0.000,37.318,19.834,37.318,0.000,-0.000,0.000,37.318,37.318,19.834,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.888,0.000,-0.000,0.000,0.000,0.000,-0.000,39.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.888
cb140cf3-766d-4839-936d-db879c00d943,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,3.163752024326007,3.163752024326007,90.0,90.0,90.0,1e-08,positive,2556.011,1374.342,1374.342,-0.000,-0.000,0.000,1374.342,2556.011,1374.342,0.000,-0.000,-0.000,1374.342,1374.342,2556.011,0.000,-0.000,0.000,-0.000,-0.000,-0.000,541.587,-0.000,0.000,-0.000,-0.000,-0.000,0.000,541.587,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,541.587
09b57fdb-df3c-4c95-80ca-616aa06c5537,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,5.085390215590429,5.085390215590429,90.0,90.0,90.0,1e-07,negative,53.353,25.557,25.557,0.000,-0.000,-0.000,25.557,53.353,25.557,-0.000,-0.000,0.000,25.557,25.557,53.353,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.016
67cc1a7e-6727-414c-ae22-eb5ed5ac8534,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,7.828936138766488,7.828936138766488,90.0,90.0,90.0,1e-07,negative,11.803,6.748,6.748,0.000,-0.000,-0.000,6.748,11.803,6.748,-0.000,0.000,0.000,6.748,6.748,11.803,0.000,0.000,0.000,0.000,-0.000,-0.000,5.332,0.000,0.000,-0.000,0.000,-0.000,0.000,5.332,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.332
