,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0018540811596350626,-6.252924491809274e-07,1.3958347442049687e-06,-2.0073080705623304e-06,8.728668679675792e-07,3.862518908985704e-05,1.936781210118173e-06,1.4985916931102411e-05,9.404082038433104e-07,2.3884279264366627e-07,2.789189353884731e-06,1.6976236941922744e-06,3.4735217472458306e-06
2,20.0,0.0007292627354690763,-1.0522224840384736e-06,3.6277259939733e-06,-5.177823020408457e-06,2.8536193216822855e-07,7.612372676842181e-05,5.929108135499165e-06,4.8008299837732996e-05,4.661596913307728e-06,3.752943080563669e-06,5.925985790502865e-06,4.248846415986659e-06,8.651453692035903e-06
3,30.0,0.0005250493549366987,-3.249660746806914e-07,6.185613041857564e-06,-8.04191651762566e-06,-2.427248949341463e-06,0.00010319180239846857,1.1162511964284444e-05,9.381140016488493e-05,1.0188987319000031e-05,1.0041303429787033e-05,7.918671593823669e-06,6.6709146871970135e-06,1.3544784043504558e-05
4,40.0,0.0007746664266226041,1.0806794653541356e-06,8.574143351711404e-06,-9.898115700572714e-06,-6.347482705686502e-06,0.00012330238110816046,1.6133610436824037e-05,0.00014061680170183066,1.5534402096142438e-05,1.6529950642197225e-05,8.54606960347673e-06,8.319311106715279e-06,1.706360751128259e-05
5,50.0,0.002921534811016842,2.407420934426423e-06,1.0525332387311292e-05,-1.1081809990872463e-05,-1.0693431663759615e-05,0.00013841609448144582,2.0116235975144002e-05,0.00018120027785726783,1.993515733321874e-05,2.220286783624409e-05,8.248881159662676e-06,9.157465884099845e-06,1.9312460537580342e-05
6,60.0,0.0042337026596015,3.4666478279431296e-06,1.2022830261997867e-05,-1.1901170479944348e-05,-1.5036570256314237e-05,0.00015001696573487417,2.303472305673841e-05,0.0002131179288819023,2.3471469543541326e-05,2.693538937588758e-05,7.450198386101044e-06,9.351358863889764e-06,2.0639143091726368e-05
7,70.0,0.003784658467834848,4.28429681605911e-06,1.3158482033537873e-05,-1.2467665436798142e-05,-1.9165937656857066e-05,0.00015910113781596245,2.5067306591480474e-05,0.00023650958282529503,2.6372027350277622e-05,3.0851414033480074e-05,6.416564399417274e-06,9.095174795553887e-06,2.134991415176246e-05
8,80.0,0.005397478229884949,4.921798689357698e-06,1.4030170989880708e-05,-1.3012509557445314e-05,-2.2992682007547086e-05,0.00016630222786069432,2.6430164606599692e-05,0.00025244637748582637,2.8823475077555056e-05,3.4106822015850335e-05,5.295027299587594e-06,8.545900996487365e-06,2.166037579210279e-05
9,90.0,0.006565789414629094,5.431775356145978e-06,1.4714860848604194e-05,-1.3498079984141772e-05,-2.649093587229115e-05,0.00017204334707082426,2.730526455550481e-05,0.00026228746666922783,3.095187334396294e-05,3.682819025493826e-05,4.163341447069784e-06,7.81549891704309e-06,2.1711970859400664e-05
10,100.0,0.008479070870223333,5.851912554302691e-06,1.526454135309256e-05,-1.3844073198495244e-05,-2.9664636797192033e-05,0.00017660425148355614,2.7829249243644482e-05,0.00026719166526375826,3.2843308742490426e-05,3.9121583271068394e-05,3.061625233520497e-06,6.979370383590409e-06,2.1595345301993933e-05
11,110.0,0.017278542589805452,6.208340705930142e-06,1.571741435449443e-05,-1.4268185667103338e-05,-3.253166929455091e-05,0.00018017071333750878,2.810044630888266e-05,0.0002682270673608777,3.4557554472439115e-05,4.1065726483237365e-05,2.0099379946219335e-06,6.086817607631631e-06,2.1369227236163715e-05
12,120.0,0.019411576164271832,6.519019653828053e-06,1.6097227358551963e-05,-1.4652892793757024e-05,-3.51136948974161e-05,0.00018284703593255712,2.8188858604722366e-05,0.0002662836781398082,3.61352543565017e-05,4.2718493595622776e-05,1.0171537326736011e-06,5.1701606531442094e-06,2.1071359961303354e-05
13,130.0,0.011754785301988355,6.797017642225155e-06,1.6424021184594715e-05,-1.4942209910248619e-05,-3.7433657730675506e-05,0.00018481074796574605,2.8143795898147868e-05,0.00026213188163118264,3.760563539477729e-05,4.412496872146713e-05,8.639858351295978e-08,4.24997642193124e-06,2.072720358322955e-05
14,140.0,0.005532556595282775,7.051215452005403e-06,1.6709600837829213e-05,-1.5733408825422883e-05,-3.951504093987331e-05,0.00018608407564315983,2.800101823542506e-05,0.0002563474172757375,3.898780004214653e-05,4.532001225424517e-05,-7.82487288762231e-07,3.3394809873460804e-06,2.035377923153315e-05
15,150.0,0.003227166720369377,7.287564654691651e-06,1.6962433760191537e-05,-1.5770752955679943e-05,-4.1378494498949386e-05,0.00018683018310083107,2.778652460745208e-05,0.0002492316075606887,4.030268477029855e-05,4.633534233493172e-05,-1.591499244344614e-06,2.4473795619475287e-06,1.9962334612641174e-05
16,160.0,0.0021245034950466263,7.511316008201817e-06,1.718938365412454e-05,-1.5920184408041927e-05,-4.3043625863218985e-05,0.00018695201046223806,2.751877406133754e-05,0.0002413911692542827,4.156285861593735e-05,4.71933990313698e-05,-2.3433166437545742e-06,1.578976918846104e-06,1.956101014001359e-05
17,170.0,0.0015128583053089061,7.725590515974086e-06,1.7396660759286974e-05,-1.6759315712343523e-05,-4.452801155506649e-05,0.00018626537644100607,2.721138451699871e-05,0.00023304946274128882,4.277328349767752e-05,4.790854137351577e-05,-3.0411314415382145e-06,7.366259655766535e-07,1.9155397002073023e-05
18,180.0,0.0011349304832603817,7.933338576746497e-06,1.7588388225995895e-05,-1.705769574863365e-05,-4.584667244031207e-05,0.00016234499359190756,2.68750439603798e-05,0.00022433027684061983,4.394527359379264e-05,4.850019017890524e-05,-3.6883374775586727e-06,-7.700105046668164e-08,1.874895085963319e-05
19,190.0,0.0008875684388829988,8.136638416059507e-06,1.776558845999512e-05,-1.745915542400396e-05,-4.7014900594886976e-05,0.00018551466474286962,2.6517421751148698e-05,0.00021552157737954065,4.5084571315898206e-05,4.8983706709107875e-05,-4.2882167865243545e-06,-8.611793434414256e-07,1.8344446520948684e-05
20,200.0,0.0007165499548119151,8.336697938091159e-06,1.7932496732742196e-05,-1.787362971983555e-05,-4.8045122669285e-05,0.00020697506517320253,2.6144201188574134e-05,0.00020664156023076532,4.619474164430545e-05,4.9369525084359654e-05,-4.843875131319744e-06,-1.6169195552361907e-06,1.794436256392726e-05
21,210.0,0.0005935304084921892,8.535336473537396e-06,1.8088925663826362e-05,-1.8294505977229836e-05,-4.894855901918518e-05,0.00018140408385848336,2.576007533422081e-05,0.00019791783841477409,4.728167041486964e-05,4.966434724136044e-05,-5.358460466835795e-06,-2.343757687959097e-06,1.7549479054884263e-05
22,220.0,0.0005020699402768692,8.73363374199374e-06,1.823708797544444e-05,-1.8704335790061703e-05,-4.9732018537655356e-05,0.0001796599711607705,2.5368442120363474e-05,0.00018944764073041293,4.8349821156405325e-05,4.988078752196909e-05,-5.834708744629029e-06,-3.0419273594224567e-06,1.7160668562175888e-05
23,230.0,0.0004323334832411296,8.931869019177426e-06,1.837963691873665e-05,-1.9113021309067146e-05,-5.0415611925376314e-05,0.00017728338835037598,2.4972199500492116e-05,0.00018116632982449296,4.9401381717770345e-05,5.002409573967383e-05,-6.275327905566737e-06,-3.7128830622990207e-06,1.6778859581613236e-05
24,240.0,0.00037786210155340004,9.131104869383545e-06,1.851659334371646e-05,-1.9513081576875695e-05,-5.1006853729840246e-05,0.00017459576784831314,2.4573343084583838e-05,0.0001731619585127411,5.043793639554079e-05,5.010611257768307e-05,-6.682885540513777e-06,-4.356906819409341e-06,1.640422568799004e-05
25,250.0,0.00033461058806760904,9.33194465262177e-06,1.864886770346267e-05,-1.9915883648523858e-05,-5.1502675873076556e-05,0.00017194648808785645,2.417347733897016e-05,0.00016556104802118127,5.146324685866552e-05,5.011539995581506e-05,-7.059590937150277e-06,-4.974556814381305e-06,1.6037156930792033e-05
26,260.0,0.00029965907287418826,9.534543261435876e-06,1.877588112281308e-05,-2.030934916074526e-05,-5.1909805144773193e-05,0.0001691761179392811,2.3774120728279055e-05,0.0001581987965681835,5.2479401050658134e-05,5.006916981985321e-05,-7.4076469993557944e-06,-5.567828285615302e-06,1.567760753039239e-05
27,270.0,0.00027099129786649394,9.740226180138886e-06,1.8899795701969303e-05,-2.0692656268728706e-05,-5.2243051931959066e-05,0.00016623454248262682,2.337611966356127e-05,0.0001510646993336617,5.3487742655947296e-05,5.000513891657113e-05,-7.728738011572166e-06,-6.137263788071171e-06,1.5325614005929664e-05
28,280.0,0.00024716740870370663,9.949070693138349e-06,1.902175193791809e-05,-2.1068914857251745e-05,-5.251220214822461e-05,0.00016311279078200965,2.2980288963538136e-05,0.00014433465296573934,5.4490806890168954e-05,4.9881167442506745e-05,-8.025094296267628e-06,-6.68331058735299e-06,1.4981350202848628e-05
29,290.0,0.00022710872813613343,1.0160900769209672e-05,1.9139679875272956e-05,-2.1440870922151798e-05,-5.271443828031026e-05,0.00015993824304365867,2.2587586800739685e-05,0.0001378357676878844,5.548776694995692e-05,4.9689353305168146e-05,-8.298397060535068e-06,-7.207263312144886e-06,1.4644478704400195e-05
30,300.0,0.00021005350677916185,1.0376243380605766e-05,1.925495285638749e-05,-2.1799648775333846e-05,-5.285761268837148e-05,0.0001566524241878499,2.2198359540070483e-05,0.00013172512859953027,5.648212762356705e-05,4.947874622043073e-05,-8.549981825036361e-06,-7.709644259996635e-06,1.4315225367473623e-05
31,310.0,0.00019541041104421624,1.0594262459178016e-05,1.9368587385724195e-05,-2.2143343055648418e-05,-5.294629057832245e-05,0.0001532846058172863,2.18130718622011e-05,0.00012600891202361637,5.7474917553424196e-05,4.92606694834897e-05,-8.781606754098751e-06,-8.191316782391019e-06,1.3993179452473688e-05
32,320.0,0.0001826994573793604,1.0818059821365298e-05,1.9479793572464026e-05,-2.2478663694879143e-05,-5.298478824628777e-05,0.00014994205078732755,2.143191163680689e-05,0.00012051461772590568,5.847594672369511e-05,4.897963078382055e-05,-8.99428141809395e-06,-8.65379370811169e-06,1.367813028031785e-05
33,330.0,0.0001715973420967806,1.1047810856880752e-05,1.9589502183449384e-05,-2.280325388990633e-05,-5.298622991421313e-05,0.00014650892209199637,2.105520143935182e-05,0.00011530063508550507,5.9470400844881354e-05,4.865120578156298e-05,-9.189191566589399e-06,-9.09690296897168e-06,1.3369958688945528e-05
34,340.0,0.00016180910973804228,1.1281063433099511e-05,1.9699206057199026e-05,-2.3115638837061597e-05,-5.293822873340134e-05,0.0001430887474781999,2.0683432245154706e-05,0.0001103572206460405,6.045478895422647e-05,4.834641450321265e-05,-9.3680495365389e-06,-9.522247935341577e-06,1.3068759945455042e-05
35,350.0,0.00015310785001786684,1.1519269760409748e-05,1.9806429262881666e-05,-2.3420793270367654e-05,-5.284356674536078e-05,0.00013973512985613807,2.0316439292774462e-05,0.00010577526660266254,6.145020397993306e-05,4.801224449337707e-05,-9.531829921568725e-06,-9.930187865396047e-06,1.2774229196169784e-05
36,360.0,0.00014533196142716082,1.1762841126679358e-05,1.991172730430384e-05,-2.3709095094782346e-05,-5.272048497510867e-05,0.00013640497188823763,1.9954371024923976e-05,0.00010135155603777496,6.244981257626348e-05,4.764725337945729e-05,-9.681218022127308e-06,-1.0321099886281387e-05,1.2486038051031527e-05
37,370.0,0.00013834555848717673,1.2012469238840705e-05,2.0017343770320243e-05,-2.3978462604521984e-05,-5.2563373305393885e-05,0.00013307520662581004,1.9597500734505006e-05,9.698358906267139e-05,6.345225202022744e-05,4.727587823520225e-05,-9.81733640319071e-06,-1.0695493086661263e-05,1.2204538460669331e-05
38,380.0,0.0001320218687299527,1.2267529135091167e-05,2.0121437979028078e-05,-2.4239629266959435e-05,-5.237732389348107e-05,0.0001297025491105252,1.9246052590963853e-05,9.299777246378528e-05,6.44588037607587e-05,4.685197103368186e-05,-9.940858504838589e-06,-1.1054428897516125e-05,1.192897443861721e-05
39,390.0,0.00012626280695881046,1.2528609849732638e-05,2.0224311802642023e-05,-2.448755532742011e-05,-5.2163203361024663e-05,0.00012633520361122384,1.8899872810287142e-05,8.929691910813072e-05,6.547018594870055e-05,4.635377111912064e-05,-1.0052571095172261e-05,-1.1399362401295586e-05,1.1658808837305924e-05
40,400.0,0.00012100913033658913,1.2796499563917385e-05,2.0326808144895016e-05,-2.472156069787692e-05,-5.19233264565359e-05,0.00012308529845199076,1.855847960104446e-05,8.571527889976877e-05,6.64882395356512e-05,4.5953004090468326e-05,-1.0153732167605613e-05,-1.1728426713892413e-05,1.1395351296860838e-05
41,410.0,0.00011618038734548468,1.3071154015779834e-05,2.0428523001546434e-05,-2.494228584820418e-05,-5.1662000916602725e-05,0.00011998925619241198,1.8222368384741568e-05,8.231958889121926e-05,6.751347034837085e-05,4.55363525212493e-05,-1.0244921442271621e-05,-1.204480643841156e-05,1.1137528682686339e-05
42,420.0,0.00011171807658203804,1.3352502974174753e-05,2.052933764908292e-05,-2.5148585719464162e-05,-5.137876573383212e-05,0.00011679295219050283,1.7891626060879115e-05,7.909933428905638e-05,6.854481225083117e-05,4.5127380578579925e-05,-1.0326364566330245e-05,-1.2347306965005263e-05,1.0884048636684196e-05
43,430.0,0.00010758524679921151,1.3641011547597634e-05,2.0629650891980076e-05,-2.5342494290032128e-05,-5.107612136176727e-05,0.00011365024481710571,1.756614073050929e-05,7.60430702984034e-05,6.958507279290426e-05,4.479907192326875e-05,-1.0398531913677825e-05,-1.2636680119289616e-05,1.0637039802536558e-05
44,440.0,0.00010374286441744212,1.393716511672969e-05,2.0731166126956797e-05,-2.5524105033713597e-05,-5.0756951286936146e-05,0.00011066648024642145,1.7245953011350704e-05,7.314346522046571e-05,7.063326621585191e-05,4.4165544294858874e-05,-1.0462830717883382e-05,-1.2914880972949773e-05,1.039518639546319e-05
45,450.0,0.00010017060285384356,1.4240824835455435e-05,2.083181894644529e-05,-2.5691105831001018e-05,-5.040732271316428e-05,0.00010770708699559781,1.6930872525638477e-05,7.038951997229895e-05,7.168996372999319e-05,4.334780067716841e-05,-1.051928699835203e-05,-1.3179100025859215e-05,1.0157855040767777e-05
46,460.0,9.682302046486525e-05,1.4552596444968187e-05,2.093020582278852e-05,-2.5855917961188107e-05,-5.005544179176181e-05,0.0001047899482343247,1.6620881424729235e-05,6.777250208934121e-05,7.275833297352848e-05,4.3725198375718696e-05,-1.0568028926647025e-05,-1.3432857146840526e-05,9.925779292089412e-06
47,470.0,9.347768450621168e-05,1.4872851471596214e-05,2.102948538271686e-05,-2.5999970235937558e-05,-4.970399638519883e-05,0.00010202449748332381,1.6315861364401378e-05,6.528618198138559e-05,7.383639176388253e-05,4.3009103034821365e-05,-1.061032949854135e-05,-1.367630458889362e-05,9.698107932788882e-06
48,480.0,9.05315063307152e-05,1.5201883642487765e-05,2.1127885129680897e-05,-2.611988646310963e-05,-4.93294947133663e-05,9.923283919968662e-05,1.601608344988912e-05,6.292071788228372e-05,7.492437032449987e-05,4.198263417953545e-05,-1.0646195347117074e-05,-1.3909308633977672e-05,9.475240064512489e-06
49,490.0,8.795169854602154e-05,1.5539881045601514e-05,2.1226235875877505e-05,-2.6236621351662465e-05,-4.8944822216298956e-05,9.650292161436431e-05,1.572141356540435e-05,6.0669850268364225e-05,7.602367419561888e-05,4.175263307561893e-05,-1.0676075943121152e-05,-1.4130603489809866e-05,9.256888415164497e-06
50,500.0,8.53258684118356e-05,1.5887418685734102e-05,2.1328187717487347e-05,-2.6340979760840562e-05,-4.8550193224303976e-05,9.387060020830875e-05,1.543147276264892e-05,5.8637063196427036e-05,7.71119977451528e-05,4.096850007867808e-05,-1.0699974207573179e-05,-1.434193057192704e-05,9.043443454806724e-06
51,510.0,8.283057268895819e-05,1.6244397825830173e-05,2.1424852349852933e-05,-2.643341250246509e-05,-4.814809493454471e-05,9.133390389677461e-05,1.5146596157958582e-05,5.661503861581079e-05,7.823409245380108e-05,4.089347372756185e-05,-1.0718758117299625e-05,-1.4544843019418541e-05,8.833890511086678e-06
52,520.0,8.046000522778432e-05,1.661129983925623e-05,2.1521296068808785e-05,-2.6514522636082253e-05,-4.773817356595771e-05,8.883668362368351e-05,1.4866239119251185e-05,5.4584641528331086e-05,7.939170175440353e-05,4.033901684551563e-05,-1.0733283353059334e-05,-1.4737871566605665e-05,8.62794583388126e-06
53,530.0,7.84122051256254e-05,1.698887031939911e-05,2.1622183089432166e-05,-2.6584094557207867e-05,-4.732195504317172e-05,8.63566842436177e-05,1.4590727206740301e-05,5.2637698355021026e-05,8.054349976011613e-05,3.971182754604945e-05,-1.0742504502553208e-05,-1.4923095647698016e-05,8.427415225298995e-06
54,540.0,7.622879658292239e-05,1.73773612023209e-05,2.1719215481639015e-05,-2.6642112936192147e-05,-4.690113485709104e-05,8.405413585676885e-05,1.4320148669531228e-05,5.085391089335745e-05,8.170961094138799e-05,3.9299787069674366e-05,-1.0746935935593773e-05,-1.5085801599991326e-05,8.229555273800644e-06
55,550.0,7.394169504165829e-05,1.7777060000376886e-05,2.1816080342328276e-05,-2.6689148850330765e-05,-4.647479557922772e-05,8.176500841096667e-05,1.4053732792297468e-05,4.92694203093317e-05,8.288915456693621e-05,3.873623570446721e-05,-1.0748688771282088e-05,-1.5251625567582578e-05,8.035785685543662e-06
56,560.0,7.183634004897126e-05,1.8188312148287347e-05,2.19139599640893e-05,-2.6725924638830114e-05,-4.606402785032792e-05,7.95429593988299e-05,1.3792129300679631e-05,4.776945414198131e-05,8.40846154159738e-05,3.8342394966014965e-05,-1.0746044901571593e-05,-1.5423430803869264e-05,7.847405724274718e-06
57,570.0,6.998470969654285e-05,1.8612007932725858e-05,2.2013490894789252e-05,-2.6752139991241564e-05,-4.563478745821199e-05,7.739487364812589e-05,1.35354745485915e-05,4.6125791297031646e-05,8.5296570478121e-05,3.779837371954898e-05,-1.0738173450091845e-05,-1.5573989950409785e-05,7.660517696479214e-06
58,580.0,6.858159504234531e-05,1.9048239144799925e-05,2.2111828716187306e-05,-2.6768761068846967e-05,-4.518430675660908e-05,7.53313241847387e-05,1.3282786575311013e-05,4.4585572933923565e-05,8.65257246928606e-05,3.727115556031795e-05,-1.0729421699759527e-05,-1.5716915538171307e-05,7.4770902519584104e-06
59,590.0,6.685497277099663e-05,1.9497349154714696e-05,2.2207260208134837e-05,-2.6775181608907322e-05,-4.4748011086888487e-05,7.329356496555453e-05,1.3034321896663537e-05,4.3308753602849645e-05,8.777108783597907e-05,3.6814642813150484e-05,-1.0717915467444746e-05,-1.585366090148168e-05,7.298938676761468e-06
60,600.0,6.478962183231591e-05,1.9967403039211686e-05,2.2307074940843758e-05,-2.6772075102813847e-05,-4.431028212061019e-05,7.125897015448157e-05,1.2790275471245064e-05,4.202841733527629e-05,8.903480846939399e-05,3.63685239058052e-05,-1.0700801973743837e-05,-1.5984150845896556e-05,7.123587188825565e-06
61,610.0,6.339124098593093e-05,2.0445412183774032e-05,2.2405275421454825e-05,-2.6760332309809974e-05,-4.3871588744527035e-05,6.934626998359789e-05,1.2550408368859328e-05,4.075477831348376e-05,9.031731568105249e-05,3.589837925710581e-05,-1.0681852817723417e-05,-1.6107972625825383e-05,6.952263700866292e-06
