calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b2824f3-07b6-4851-93bb-3b88eb8fbf4d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-08,negative,696.562,434.258,434.258,-0.000,0.000,0.000,434.258,696.562,434.258,-0.000,0.000,0.000,434.258,434.258,696.562,-0.000,0.000,0.000,220.312,220.312,220.312,201.782,0.000,0.000,220.312,220.312,220.312,-0.000,201.782,0.000,220.312,220.312,220.312,-0.000,0.000,201.782
9b2824f3-07b6-4851-93bb-3b88eb8fbf4d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-08,positive,531.688,205.863,205.863,0.000,-0.000,0.000,205.863,531.688,205.863,-0.000,0.000,0.000,205.863,205.863,531.688,0.000,0.000,0.000,-220.312,-220.312,-220.312,201.782,-0.000,-0.000,-220.312,-220.312,-220.312,0.000,201.782,-0.000,-220.312,-220.312,-220.312,0.000,-0.000,201.782
6ff37c76-28e4-43d6-bb77-bc9facda7df5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-07,negative,478.466,249.236,249.236,-0.000,0.000,0.000,249.236,478.466,249.236,-0.000,0.000,0.000,249.236,249.236,478.466,-0.000,0.000,0.000,26.248,26.248,26.248,178.860,-0.000,-0.000,26.248,26.248,26.248,0.000,178.860,-0.000,26.248,26.248,26.248,0.000,-0.000,178.860
6ff37c76-28e4-43d6-bb77-bc9facda7df5,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-07,positive,531.689,205.864,205.864,-0.000,-0.000,0.000,205.864,531.689,205.864,-0.000,0.000,-0.000,205.864,205.864,531.689,-0.000,-0.000,-0.000,-26.248,-26.248,-26.248,178.860,0.000,0.000,-26.248,-26.248,-26.248,-0.000,178.860,0.000,-26.248,-26.248,-26.248,-0.000,0.000,178.860
892a2d2c-9cbb-4e27-bf7d-35a9186233ec,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-06,negative,433.314,230.216,230.216,0.000,-0.000,-0.000,230.216,433.314,230.216,0.000,-0.000,-0.000,230.216,230.216,433.314,0.000,-0.000,-0.000,2.443,2.442,2.442,186.174,-0.000,0.000,2.442,2.443,2.442,0.000,186.174,0.000,2.442,2.442,2.443,-0.000,0.000,186.174
892a2d2c-9cbb-4e27-bf7d-35a9186233ec,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-22387,mp-22387,10.369577274033873,10.369577274033873,10.369577274033873,90.0,90.0,90.0,1e-06,positive,531.698,205.873,205.873,-0.000,-0.000,-0.000,205.873,531.698,205.873,-0.000,0.000,0.000,205.873,205.873,531.698,-0.000,-0.000,-0.000,-2.443,-2.442,-2.442,186.174,-0.000,-0.000,-2.442,-2.443,-2.442,0.000,186.174,-0.000,-2.442,-2.442,-2.443,0.000,-0.000,186.174
340a44fb-8bd9-41a9-8560-b34b45900296,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-08,negative,470.367,167.468,92.166,34.485,-0.000,0.000,155.740,348.128,49.296,-42.784,-0.000,0.000,82.388,82.388,224.862,-0.000,-0.000,0.000,34.485,-34.485,0.000,19.969,-0.000,0.000,-21.644,-21.644,-22.159,-0.000,14.886,48.506,-12.554,-12.554,-12.853,0.000,42.617,100.876
340a44fb-8bd9-41a9-8560-b34b45900296,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-08,positive,409.660,186.933,109.738,40.931,-0.000,-0.000,167.468,470.367,92.166,-34.485,-0.000,-0.000,96.183,96.182,207.714,-0.000,0.000,-0.000,70.150,-26.862,22.159,14.886,0.000,-0.000,21.644,21.644,22.159,0.000,14.886,48.506,12.554,12.554,12.853,0.000,42.617,100.876
0ce69b36-e367-446c-b770-92a224093f93,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-07,negative,388.116,177.247,99.471,41.884,0.000,0.000,177.247,388.116,99.471,-41.884,0.000,0.000,89.349,89.349,189.166,-0.000,-0.000,0.000,34.485,-34.485,-0.000,19.969,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.969,34.485,0.000,-0.000,0.000,0.000,34.485,151.450
0ce69b36-e367-446c-b770-92a224093f93,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N3U2,mp-973,mp-973,3.6329285590904377,3.632928559090438,6.106341299701731,90.0,90.0,120.00000000000001,1e-07,positive,393.183,179.112,101.476,41.627,0.000,-0.000,167.469,470.368,92.167,-34.485,-0.000,-0.000,68.238,68.238,181.144,0.000,0.000,-0.000,44.099,-41.528,1.316,16.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.969,34.485,-0.000,0.000,-0.000,-0.000,34.485,151.450
