,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.1882551361589786e-08,-1.8459664524004448e-05,6.572125587283225e-06,0.00015024894707835383,0.0015036582782083803,3.0225521646500675e-08,-1.2511802758081653e-08,2.8033594425903195e-08,0.0064143105949855065,-8.534564381785805e-08,-4.41558556295665e-06,-0.004531731617267114,-3.184162784672721e-09,9.931375423479772e-05,-6.122722161617764e-07,1.265168242444199e-08
2,20.0,7.119810187900841e-08,-8.010675872226485e-05,2.3709826713961353e-05,0.0013739852823857425,0.0023093935150933467,1.0212758860720111e-07,-4.395887284557487e-08,8.516359040476622e-08,0.0015925154111777761,-3.4487064280084847e-07,-1.4694576759604494e-05,-0.010922688413059262,-2.052242010412383e-08,0.00038322225986064815,-2.0650120937993732e-06,6.880226871361947e-09
3,30.0,1.5373770835152523e-07,-0.00015578677559881595,5.233819404276505e-05,0.005979085372122212,0.0024534043972410757,2.1683544268225977e-07,-9.457700380886434e-08,1.7721598141271665e-07,-0.006226855527213841,-8.293154323402471e-07,-2.9990078647753135e-05,-0.016659561413716245,-4.498334705370982e-08,0.0006631804160358612,-4.326156949249463e-06,-2.8187282986357195e-08
4,40.0,2.714855808899083e-07,-0.00028742042480204617,8.918309721808141e-05,0.005192871004889902,0.003996295617984905,3.637404502422889e-07,-1.6167457613876218e-07,3.045890806042115e-07,-0.00038208089709416623,-1.4842547741381136e-06,-4.560792038590858e-05,-0.00893712420774734,-7.356421880252724e-08,0.0008039708884869378,-7.222400016018444e-06,-1.9039889041535582e-08
5,50.0,4.1770592116304746e-07,7.987649492054113e-05,0.00012766181260413768,0.0010153946460885177,0.008392756689009967,5.414198306767489e-07,-2.3607256621662385e-07,4.631598487587453e-07,-0.00018078670322224348,-2.2225814607657692e-06,-5.741959207235737e-05,0.00927867595272591,-1.0294552834509043e-07,0.0008167862791692422,-1.0382945655855204e-05,-4.97190145756949e-08
6,60.0,5.932595136860211e-07,-0.00025275436793335224,0.00016237761188697735,0.01005164653215747,0.016887049072698116,7.521596428021696e-07,-3.030022130588287e-07,6.519226226855789e-07,0.0008933140444838677,-2.9567358061608063e-06,-6.363865547818118e-05,0.014201317785520822,-1.2910140878876495e-07,0.0007629387455461287,-1.3228045431509555e-05,-1.0726842972874768e-07
7,70.0,8.017277660824761e-07,-0.0009373515972666567,0.00019096931658487196,0.010138578919148796,0.03585711096354721,9.968641595881765e-07,-3.464589559873207e-07,8.737611736772937e-07,0.0009050636222949601,-3.6356501594663085e-06,-6.438385748109168e-05,0.010687454862578204,-1.4749254170762587e-07,0.0006897362863091972,-1.5737428654320073e-05,-1.779644170792623e-07
8,80.0,1.0377622494986678e-06,-0.0016401630208012815,0.00021327421427561963,0.004980403697902156,0.021064087686206476,1.2774846251827028e-06,-3.543110428125021e-07,1.1267434832009656e-06,0.001696746823692226,-4.235992692386522e-06,-6.077692295012449e-05,0.007089107182966623,-1.49011527504271e-07,0.0006194758134109191,-1.6866567911811047e-05,-2.0059632332343748e-07
9,90.0,1.3028047067179066e-06,-0.0014895897276291474,0.00023010686844757231,0.01455871455027298,0.005047734501547248,1.5954619692014772e-06,-3.2122824590807285e-07,1.411944784850317e-06,0.001407198994401183,-4.741938700944453e-06,-5.423895262724399e-05,0.004746612743780117,-1.259749610314604e-07,0.000559056197458626,-2.1451731975696162e-05,-2.115792763660781e-07
10,100.0,1.5962738320257433e-06,-0.0007779737830617785,0.00024248764376500856,0.03164989877342273,0.0023442401216146875,1.946730932748706e-06,-2.441467794594477e-07,1.7299665270167204e-06,0.0013543282501250289,-5.1652914407135225e-06,-4.6090258117144196e-05,0.003303032181991831,-7.561794426516049e-08,0.0005088151809396899,-2.1522458484805526e-05,-2.3666522953452455e-07
11,110.0,1.9114664419672087e-06,-0.0020613790462070893,0.0002513334663485552,0.028825740139751387,0.001399773255201414,2.3300774953330264e-06,-1.2487315353078653e-07,2.0774654902841677e-06,0.00431863578515529,-5.497517559703167e-06,-3.7377516652821814e-05,0.0023936767626596307,9.600804869609985e-09,0.00046706538343800543,-1.7737740359434976e-05,-2.424739576802255e-07
