,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,-1.2450811214922293,-4.207430922121101,-1.3231640952972836
1,10.0,-1.2450858537633367,-4.207432262945328,-1.3231385670910487
2,20.0,-1.245142364995226,-4.207457400961415,-1.3230563200657186
3,30.0,-1.2453465315978476,-4.207559433700955,-1.3230417730173987
4,40.0,-1.2457786109190208,-4.207796982627971,-1.3232020310740142
5,50.0,-1.2464704401870805,-4.208211346049688,-1.323581761901025
6,60.0,-1.247424066891049,-4.20882175662698,-1.3241903646930622
7,70.0,-1.248629989684557,-4.20963235267985,-1.3250227564981676
8,80.0,-1.2500739152343534,-4.210638993218972,-1.3260689940533614
9,90.0,-1.251742221706912,-4.211833706746636,-1.3273180546355674
10,100.0,-1.2536217954221345,-4.213207301275718,-1.3287592285762329
11,110.0,-1.255700892586525,-4.214750393954263,-1.3303824511328133
12,120.0,-1.2579678756308972,-4.21645422539224,-1.332178435461106
13,130.0,-1.260415912773285,-4.218310402853421,-1.3341386171640002
14,140.0,-1.2630318038485178,-4.220311659318539,-1.3362551020789455
15,150.0,-1.2658097004011004,-4.222451145651003,-1.33852061350101
16,160.0,-1.2687416561660882,-4.224722787330227,-1.3409284316973666
17,170.0,-1.2718203499782141,-4.227121047504469,-1.3434723413165361
18,180.0,-1.2750392461417206,-4.229640798477386,-1.3461465927741376
19,190.0,-1.2783922765358793,-4.2322775929700995,-1.3489458600745754
20,200.0,-1.2818737920291678,-4.2350271421667385,-1.3518652039671972
21,210.0,-1.2854784940353448,-4.237885831739707,-1.3549000461992995
22,220.0,-1.2892014533037963,-4.2408488564464415,-1.3580461283944976
23,230.0,-1.2930380547952023,-4.243928225902885,-1.3612994977339412
24,240.0,-1.2969839754639176,-4.247076964237549,-1.3646564748790424
25,250.0,-1.3010351599430328,-4.250336403252507,-1.3681136357648103
26,260.0,-1.3051877970367762,-4.253688201132052,-1.3716677926401624
27,270.0,-1.3094383008732295,-4.257130081114529,-1.375316075361479
28,280.0,-1.3137832939657637,-4.260659526567362,-1.3790555417719201
29,290.0,-1.3182195870553246,-4.264273954138609,-1.3828837007454298
30,300.0,-1.3227441675953375,-4.267971327320665,-1.3867981468053063
31,310.0,-1.327354190156732,-4.271749429610079,-1.390796649505872
32,320.0,-1.3320469502529815,-4.275606182385466,-1.394877132329752
33,330.0,-1.3368198929479223,-4.2795396366677005,-1.3990376638160602
34,340.0,-1.3416705894168846,-4.283547924838954,-1.4032764600725067
35,350.0,-1.3465967290040146,-4.287629263053623,-1.4075918667813199
36,360.0,-1.3515961164422783,-4.291781932505061,-1.4119823557430848
37,370.0,-1.356666661569154,-4.296004295251601,-1.4164465304525533
38,380.0,-1.3618063615437095,-4.300294786087092,-1.4209831127773844
39,390.0,-1.3670133269316704,-4.304651889732539,-1.425590942573749
40,400.0,-1.3722857389059455,-4.309074160343016,-1.4302689703331917
41,410.0,-1.3776218606651116,-4.313560211480602,-1.4350162716001535
42,420.0,-1.3830200317149812,-4.318108704211665,-1.439831676614007
43,430.0,-1.3884786667551812,-4.322718348503345,-1.444715116559677
44,440.0,-1.3939962423762693,-4.3273879069099905,-1.4496657179363976
45,450.0,-1.3995713007221298,-4.3321161868979186,-1.4546830156132442
46,460.0,-1.4052024459654462,-4.336902030749495,-1.459766664300625
47,470.0,-1.4108883320834222,-4.341744326023173,-1.4649164461746749
48,480.0,-1.4166276734118501,-4.346642005677953,-1.47013227262316
49,490.0,-1.4224192318797586,-4.351594031114732,-1.475414202339335
50,500.0,-1.4282617629977745,-4.35659939606365,-1.4807624243863708
51,510.0,-1.4341542129417477,-4.361657136164004,-1.4861772945813168
52,520.0,-1.4400954392618666,-4.366766308345024,-1.4916593296797023
53,530.0,-1.4460843831189023,-4.371926005309073,-1.4972100479905603
54,540.0,-1.4521200180730323,-4.377135356296827,-1.502828864337596
55,550.0,-1.458201360474685,-4.382393498261147,-1.5085175550081975
56,560.0,-1.4643274622949847,-4.387699607464163,-1.5142774501874434
57,570.0,-1.4704974062663503,-4.393052874298679,-1.5201101198681097
58,580.0,-1.476710306812201,-4.398452538288206,-1.5260174305837224
59,590.0,-1.4829653112161842,-4.403897828998913,-1.5320015194427108
60,600.0,-1.489261594926841,-4.4093880136482575,-1.5380648926397174
61,610.0,-1.4955983622219033,-4.414922386839974,-1.5442103555248345
62,620.0,-1.50197484241129,-4.420500248895407,-1.5504400954223574
63,630.0,-1.5083902931604272,-4.426120924869591,-1.556760754490937
64,640.0,-1.5148438340996049,-4.4317837586528555,-1.5631739351246492
65,650.0,-1.5213350588280736,-4.437488111084254,-1.5696863292360967
66,660.0,-1.527863158987992,-4.443233360290357,-1.576302669983667
67,670.0,-1.5344274816910572,-4.44901890092196,-1.5830307038297107
68,680.0,-1.5410273981144358,-4.454844138326793,-1.5898724664654038
69,690.0,-1.5476622938205054,-4.460708500308949,-1.5968411710694899
70,700.0,-1.5543315749427022,-4.46661141932936,-1.6039439117475842
71,710.0,-1.5610346685858654,-4.472552357387824,-1.6111906811313628
72,720.0,-1.5677710177933042,-4.478530737395336,-1.618591799953383
73,730.0,-1.5745400815764103,-4.484546102464809,-1.6261589132910759
74,740.0,-1.5813413374129366,-4.490597908658243,-1.6339045983092595
75,750.0,-1.588174274735877,-4.4966856541199025,-1.6418400822707375
76,760.0,-1.595038402984002,-4.502808867492375,-1.6499780687271444
77,770.0,-1.6019332423869166,-4.508967060756519,-1.6583259883400292
78,780.0,-1.6088583294426113,-4.515159766046264,-1.6668886545511186
79,790.0,-1.615813211648001,-4.5213865362209225,-1.6756598326578174
80,800.0,-1.6227974510384215,-4.5276469166906965,-1.6846111338534637
81,810.0,-1.629810250660699,-4.53394047626268,-1.6936977196482543
82,820.0,-1.6368518950069428,-4.540266783556809,-1.702829694112159
83,830.0,-1.6439216522912077,-4.54662543471563,-1.7117786071987156
84,840.0,-1.651019130217658,-4.553015994498133,-1.7203771845427138
85,850.0,-1.6581439506832703,-4.559438086229473,-1.728902645586605
86,860.0,-1.6652957427747215,-4.565891293884289,-1.737465583096082
87,870.0,-1.6724741477685214,-4.572375245985877,-1.7460631573670187
88,880.0,-1.6796788143988914,-4.5788895592989665,-1.7547302934906577
89,890.0,-1.6869094062157288,-4.5854338621113655,-1.7634408328942095
90,900.0,-1.6941655893754626,-4.592007692793689,-1.7721956718164456
91,910.0,-1.701447044789681,-4.5986108770447185,-1.781083568875124
