,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,13.986692921795955,116.36241243765136,84.4874343978616,16.278958896983962,179.2292979013337,37.0460514780252,81.9170630711253,14.529609379154563
1,10.0,13.986689256840423,116.36377260230977,84.48727249726824,16.278860533036816,179.3158522092265,37.0460555840478,81.91694565068306,14.529589907033074
2,20.0,13.98680207727025,116.38908280873883,84.48523450497767,16.27829922982975,179.62171111443072,37.04606512459856,81.91918280806607,14.529430952493763
3,30.0,13.987344260484766,116.43901487001786,84.48111968248655,16.27718548932847,180.05900769521466,37.04600274251346,81.92548555530747,14.528990145516826
4,40.0,13.988362015965436,116.50717938100198,84.4753755805067,16.275726480906407,180.57994745441815,37.04579228036222,81.93483137155492,14.52824583976588
5,50.0,13.989745413690065,116.59100601278165,84.46813043022357,16.27410421232572,181.15946768763152,37.04542406862167,81.94642799688157,14.527254000477615
6,60.0,13.991387032608161,116.68910739579016,84.46076253026361,16.27242217105374,181.77854727511433,37.04492892157436,81.95992998148083,14.526082717767943
7,70.0,13.993211640631571,116.80013741361749,84.4521727752699,16.270743570993194,182.42031732429047,37.044342358135395,81.9752106115188,14.524798562110172
8,80.0,13.995171196373454,116.92262961327204,84.44251611329025,16.269101743916114,183.0702423307156,37.0436849797583,81.99221950008493,14.523441713691554
9,90.0,13.997236255087488,117.05511784571789,84.43132271292002,16.267525988388464,183.71602136962025,37.04297577369113,82.01091875789636,14.522059181126004
10,100.0,13.999389453647478,117.1962146696968,84.42226872927672,16.26603624486551,184.34746146274412,37.04222559240819,82.03126266109321,14.520691360150893
11,110.0,14.001621096553952,117.34466070126854,84.4113711553586,16.264641418124448,184.95838221565523,37.041428043183984,82.05319263058001,14.51933369751995
12,120.0,14.0039260165882,117.49934089249177,84.39823025237507,16.263352819851274,185.53975513266934,37.04059056419067,82.07664220538571,14.518001969009063
13,130.0,14.006301665007125,117.65927220410957,84.38498435728239,16.262169396858194,186.091720288308,37.039713729017066,82.10153825745594,14.516747770275657
14,140.0,14.008746850130082,117.82359811946955,84.37101962949775,16.261091985405347,186.61135166477575,37.038778127502866,82.12780669931136,14.515585083752882
15,150.0,14.011260904921604,117.99155988825927,84.3563064086526,16.26011470085682,187.09789776746146,37.03779839341341,82.15537457086569,14.514527836669108
16,160.0,14.013843081654471,118.16249969793698,84.34086715868621,16.25923507401477,187.55162755965964,37.036762943828606,82.1841710317503,14.513507399346127
17,170.0,14.016492719285903,118.33583075995361,84.32472164135159,16.258447316920794,187.97351256213722,37.035674023844614,82.21413016067456,14.512554334664621
18,180.0,14.019208738681092,118.51102535643467,84.30788375830637,16.25774340549067,188.3649839711314,37.03452953525643,82.24518996854778,14.51167662062769
19,190.0,14.021989906883876,118.68760249988125,84.29035413390265,16.257119820812854,188.7277528306827,37.03332225013062,82.27729449881085,14.51087300499187
20,200.0,14.024834773232339,118.86520152610976,84.27216447256598,16.25656960937247,189.06367893305756,37.03205889879031,82.31039133459471,14.51013111835167
21,210.0,14.027741538559718,119.04337495500499,84.25332074081987,16.25608775554822,189.3746711323091,37.03073942938106,82.3444331942036,14.509458423844702
22,220.0,14.030708378123274,119.22309081935637,84.23384054881879,16.255668282819908,189.66263597341626,37.02935961141899,82.3793788125702,14.50884783739231
23,230.0,14.033733440739312,119.399971824633,84.21373477436804,16.255308625444375,189.92929098528444,37.02792175760921,82.41518755035253,14.50828150800143
24,240.0,14.036814674562779,119.57822121162417,84.193023723713,16.255001366820622,190.17653333006206,37.02643030983257,82.4518257633611,14.507789333077135
25,250.0,14.039950116472927,119.75541208369246,84.17172705839577,16.254743883684785,190.4058369055721,37.0248821293978,82.48926426419733,14.507355269993907
26,260.0,14.043137728357939,119.93199014145709,84.1498622254458,16.254531964405853,190.61876076995424,37.02327731389505,82.52747189973228,14.506927538884513
27,270.0,14.046375579256024,120.10732233656871,84.12744549045325,16.254361963408773,190.81669632517577,37.021622162749715,82.56642443319754,14.50656755720888
28,280.0,14.049661833913534,120.28132612819952,84.10449797506804,16.25423172011674,191.00103408798688,37.01991432175155,82.60609807106404,14.506213013986603
29,290.0,14.052994485386934,120.45380814740614,84.0810410758842,16.254138015576178,191.17276739500963,37.018153294139466,82.64647821085079,14.505897633727713
30,300.0,14.056371936905867,120.62462760766222,84.05709488630391,16.25407783284966,191.33299257786217,37.01634574663639,82.68753753901639,14.505329239453289
31,310.0,14.059792395362393,120.79346727508428,84.03267986547763,16.254048693406325,191.48271845692372,37.01448604275549,82.72927510096693,14.505321137038058
32,320.0,14.063254289793688,120.96023631876373,84.00781831935838,16.254048764680693,191.62278696860503,37.0125804890168,82.7716383050794,14.504188243194411
33,330.0,14.066756039046037,121.12478430165214,83.98253307222303,16.254076424621992,191.75399680308757,37.01062783686476,82.81465686245208,14.506840704523565
34,340.0,14.070296295902834,121.28697407696292,83.95684458280301,16.254127990655288,191.87706371311873,37.00863130677009,82.85830142607317,14.505024879417686
35,350.0,14.073873532349921,121.44659361996186,83.93077736254915,16.25420397683853,191.9926400461563,37.00659126071117,82.90255915936537,14.505015033072718
36,360.0,14.077486522978463,121.60373055695126,83.90435232094111,16.25430210658937,192.10131471002222,37.00450822476517,82.94740903152261,14.504976126280665
37,370.0,14.081134167551063,121.75819795378388,83.87758893516607,16.254420675952467,192.2036257574055,37.00238224401097,82.99289153861854,14.504994003109921
38,380.0,14.084815163119663,121.90991017906526,83.8505164363736,16.25455901414866,192.3000586809844,37.000216384737435,83.03892699720807,14.504959764450774
39,390.0,14.088528418798903,122.05879956421852,83.8231533861688,16.254714401346803,192.39105751326963,36.99801023189237,83.08558510922285,14.505010040823207
40,400.0,14.092272933064905,122.20463436472667,83.79552262759097,16.25488737611695,192.47702532061587,36.99576640296922,83.13276884940802,14.50505520764939
41,410.0,14.096047745958622,122.34760835614736,83.7676469362383,16.25507682646644,192.55832960259363,36.99348408241785,83.18058304052538,14.505129604154563
42,420.0,14.099851888165448,122.48746752984454,83.73954709887664,16.255280394233747,192.63530554284768,36.99116536356988,83.2289308809056,14.50521731576358
43,430.0,14.10368459288268,122.62439832613869,83.71124521523093,16.25549852979266,192.7082585987309,36.98880907402124,83.27744704383927,14.50532546257954
44,440.0,14.10754502297707,122.75829515044376,83.68276216883035,16.255729585918818,192.7774704258445,36.986418627998745,83.32776311658239,14.50545828731732
45,450.0,14.11143226249516,122.88915398617007,83.65411907710933,16.255973593524264,192.84319477952258,36.983994632959615,83.37674275647258,14.505606935858246
46,460.0,14.115345738282382,123.01683046482468,83.62533567080881,16.25622933965664,192.90566823995135,36.981533825614875,83.4154126977612,14.505776380124454
47,470.0,14.119284725785812,123.14158509322745,83.59643179800938,16.256496344258757,192.96510535845718,36.97904269994248,83.47857051993626,14.505956941265943
48,480.0,14.123248502891364,123.2633245716107,83.56741463717348,16.256773712031777,193.02170468378046,36.97652013055825,83.53066999448411,14.506159608768986
49,490.0,14.127236518777353,123.38207267885576,83.53832474817875,16.257061103564773,193.07564819548998,36.973963618686916,83.58090362181404,14.506373709181855
50,500.0,14.131248203681386,123.49785904247925,83.50917033369656,16.257358367900252,193.12710271507333,36.97137692415265,83.63529772705532,14.506606493015745
51,510.0,14.135282872174715,123.61056900067295,83.47996953971591,16.257664081140714,193.17622374496176,36.968761119797904,83.68788727044283,14.506850236298348
52,520.0,14.139340134545646,123.72051230544962,83.45073881783388,16.25797838994669,193.2231545003543,36.96611356905464,83.74143391751774,14.50711139723483
53,530.0,14.143419333663788,123.82760812920857,83.42149553423327,16.25830071611852,193.26802575767366,36.96343931969775,83.79533277702207,14.50738522456475
54,540.0,14.147520165067945,123.93190459129774,83.39225482700827,16.25863060535266,193.3109599562665,36.96073497337822,83.84988741316798,14.507673931356909
55,550.0,14.1516419398624,124.03345148354175,83.36303259607911,16.25896726251835,193.3520704793523,36.958003301224714,83.90489023439302,14.507973152435135
56,560.0,14.155784450733421,124.13230196754681,83.33384358689266,16.259311251280685,193.39146212407744,36.955243582789535,83.96031596067373,14.508289537343375
57,570.0,14.159947082984527,124.22835962167366,83.3047016160729,16.259661700862555,193.42924948977625,36.95245693002543,84.01624462302601,14.50861696337445
58,580.0,14.16412939386729,124.32195957119151,83.2756205042739,16.260018585651334,193.46548848443896,36.94964449015483,84.07256741115283,14.508956149874416
59,590.0,14.168331381446375,124.41302872727252,83.2466135869905,16.26038004662425,193.50028178496254,36.94680522514749,84.12934892281932,14.509306138152713
60,600.0,14.172552180778874,124.50137620755129,83.2176930646147,16.26074761963797,193.53370639127556,36.94394170225582,84.18656127915902,14.509669395058816
61,610.0,14.17679163510563,124.58751940454117,83.18887089285329,16.26112116473322,193.5658340289809,36.941053043833556,84.2441937539418,14.51004287121139
62,620.0,14.181049418190431,124.6713063980569,83.1601306855028,16.26149875077344,193.5967358105102,36.93813845424,84.30230667374876,14.51042845942775
63,630.0,14.185325107763061,124.75279659961625,83.13153372938879,16.26188127528622,193.62647460980114,36.93519910533429,84.36075623997978,14.510825279883566
64,640.0,14.189618582143517,124.8320497422725,83.10306710873488,16.26226854001602,193.65510910289444,36.93223900928504,84.41958421348181,14.511231528416543
65,650.0,14.193929155059408,124.90912384011119,83.07474010582669,16.262659650390052,193.6826958977169,36.92925228884959,84.4787924730734,14.511649159215686
66,660.0,14.198256729791176,124.98407978846909,83.04656196230421,16.263054977054704,193.70928656463778,36.92624185525205,84.53836131506571,14.512077097494913
67,670.0,14.202601055084688,125.05697276956275,83.01854125975989,16.26345402844284,193.7349305665195,36.92321268115559,84.59828381720695,14.512514420430062
68,680.0,14.206961878017436,125.12801562146284,82.99068635398251,16.263856400199735,193.7596735089307,36.92015983708247,84.65854549219331,14.512962059293905
69,690.0,14.211338892522097,125.19696840897286,82.9630043623852,16.264262120523956,193.78355893096736,36.91708322716231,84.71912700947749,14.513419520679166
70,700.0,14.215731491974694,125.26402899129928,82.93550297460892,16.26467139062488,193.80662708934892,36.91398507088139,84.78013938545558,14.513887260172162
71,710.0,14.220139884043384,125.32925227444153,82.90818849730641,16.265083176135814,193.82891576080425,36.91086653986944,84.84135294991793,14.514362869790562
72,720.0,14.22456336623952,125.39269005567252,82.8810675275798,16.265498324092903,193.85046120919907,36.907728644400954,84.90285329495204,14.514849143493937
73,730.0,14.229001890650744,125.4543908423009,82.85414566159679,16.26591582155245,193.87129726451855,36.904563930262256,84.96462641674009,14.51534425074689
74,740.0,14.23345537331467,125.51438728885815,82.82742857020477,16.26633565662082,193.89145515190555,36.90138375082152,85.02665666746047,14.515848244258546
75,750.0,14.237923321436963,125.57279877865861,82.8009209023716,16.26675817904752,193.9109662334425,36.89818298194767,85.08893011656602,14.516361489005122
76,760.0,14.242405600688775,125.62960948733917,82.77462781669698,16.267183052687873,193.92985761222192,36.894960628158834,85.15142951555134,14.516883166837506
77,770.0,14.246901805278412,125.68484875916583,82.74855315379797,16.26760795350185,193.94815679310528,36.891717121900726,85.21414146551008,14.51741395745992
78,780.0,14.25141169375446,125.73861241512896,82.72270106736657,16.268036378992615,193.96588860958175,36.88846169451398,85.27719065699233,14.517953484672061
79,790.0,14.25593544995096,125.79107723907562,82.69703149045397,16.268466558452364,193.98307754844762,36.88517790968542,85.3403011894156,14.5185009339335
80,800.0,14.260472369727953,125.84200613666137,82.67163018159359,16.26889849337118,193.99974573441258,36.881880592510086,85.40357896480221,14.51905752189237
81,810.0,14.265022498784766,125.89157510066072,82.64646090894288,16.26933155918802,194.0159155521584,36.878559791207906,85.46700976777909,14.51962203584723
82,820.0,14.269585451335244,125.93982646044711,82.62152586469118,16.269766223402772,194.03160626893197,36.87522564256854,85.53057326008677,14.520195347712995
83,830.0,14.27416093749131,125.9867999406869,82.59682808100659,16.27020218554288,194.04683771976806,36.871873550394454,85.59425646947268,14.520776346038136
84,840.0,14.278748907435437,126.03253536940062,82.5723691189638,16.270639853277153,194.06162852224944,36.86850032421921,85.65804109182739,14.52136518111976
85,850.0,14.28334911976516,126.07707097717433,82.54815055015418,16.271077887435403,194.07599535393422,36.86511020905076,85.72206162300829,14.521962485784899
86,860.0,14.287961235517045,126.1204417590594,82.52417436174274,16.27151739362357,194.08995563208703,36.86171266773054,85.78602187361366,14.52256794789731
87,870.0,14.292585050061145,126.16268545899568,82.5004415932902,16.27195735924358,194.1035241897603,36.85827180360332,85.85003599249988,14.52318116649439
88,880.0,14.297220305536813,126.20383390069595,82.47695331546339,16.27239817306091,194.11671693192096,36.854835292970165,85.9140904758252,14.523802364194841
89,890.0,14.30186692149444,126.24392045623135,82.45371035241786,16.272840398157538,194.12954733061883,36.85138135584999,85.97817055317239,14.524431298639206
90,900.0,14.306525069137694,126.28312333959559,82.43071332657807,16.27328247029153,194.14202890443872,36.847906586551304,86.0422711911612,14.525068457977373
91,910.0,14.311193624649771,126.32119126956795,82.407962756169,16.273725414497584,194.15417509683473,36.84440611336254,86.10635905353686,14.525712813866885
92,920.0,14.31587297776317,126.35829230558414,82.3854587476892,16.27416876599558,194.16598135325307,36.84089288255129,86.1704294444252,14.526364956120494
93,930.0,14.32056311867628,126.3944556773839,82.36320122268275,16.274612425599397,194.17749168764635,36.837373707424,86.23454255439923,14.527024800817925
94,940.0,14.325262919543961,126.42970979506926,82.3411905535018,16.275056448300283,194.1887016962144,36.83383255050667,86.29850952661698,14.527692441475674
95,950.0,14.329972722219148,126.46408211215294,82.31942590134342,16.27550039838762,194.19962207405945,36.8302624016965,86.36240091522399,14.528367376256284
96,960.0,14.334692388057997,126.49759960913819,82.29790742363348,16.275944876950348,194.21026241998413,36.82670163955952,86.42620174649576,14.529050069812401
97,970.0,14.339421624263128,126.53028763966296,82.27663384821508,16.27638931875375,194.2206331439724,36.823109373556775,86.48989800903227,14.529740203819458
98,980.0,14.344160380098348,126.56217092934916,82.255605069239,16.276834108805676,194.23074324029423,36.81950878455363,86.5534786456384,14.53043798101786
99,990.0,14.348907876975725,126.59327416423108,82.23482009496044,16.27727861355049,194.24060180813902,36.81588668081885,86.6170964037984,14.531143118528496
100,1000.0,,,,,,,,
