,temperature,mp-32742 a=14.7601
0,0.0,0.0
1,10.0,0.216900332769431
2,20.0,1.094254809388317
3,30.0,2.4421856369995636
4,40.0,3.833135216792093
5,50.0,5.068995495689932
6,60.0,6.1441148761970785
7,70.0,7.110660116457833
8,80.0,8.015090457074804
9,90.0,8.884634901111816
10,100.0,9.730873589022261
11,110.0,10.555968969867516
12,120.0,11.357506782959229
13,130.0,12.13149879583726
14,140.0,12.874007572533857
15,150.0,13.581903796532048
16,160.0,14.253113678272365
17,170.0,14.8866023840805
18,180.0,15.482234335667314
19,190.0,16.040594136074137
20,200.0,16.562804423121012
21,210.0,17.050367630791932
22,220.0,17.50502919859438
23,230.0,17.92867244809492
24,240.0,18.323242895348738
25,250.0,18.690683152712758
26,260.0,19.032889421315275
27,270.0,19.351694622407525
28,280.0,19.64883974154716
29,290.0,19.92595181483391
30,300.0,20.184569177135455
31,310.0,20.426115726554336
32,320.0,20.651901749069285
33,330.0,20.863161807506795
34,340.0,21.06100748922769
35,350.0,21.246470366357723
36,360.0,21.42050464857387
37,370.0,21.58397575541432
38,380.0,21.737682392873666
39,390.0,21.882351987737092
40,400.0,22.018656711916243
41,410.0,22.14721509847841
42,420.0,22.268582004446266
43,430.0,22.38326914150561
44,440.0,22.49176644647897
45,450.0,22.5945043719414
46,460.0,22.691871261076102
47,470.0,22.784238525150798
48,480.0,22.87195483412274
49,490.0,22.955324314536067
50,500.0,23.034623245169275
51,510.0,23.11013111535501
52,520.0,23.182084852460648
53,530.0,23.250709372857425
54,540.0,23.31622729002941
55,550.0,23.37880877892982
56,560.0,23.43863976419983
57,570.0,23.49589290479461
58,580.0,23.55071001824303
59,590.0,23.603249200103562
60,600.0,23.653637305844903
61,610.0,23.701984092855746
62,620.0,23.74841630752932
63,630.0,23.793045255605172
64,640.0,23.835963764277977
65,650.0,23.877272292564044
66,660.0,23.917028335066615
67,670.0,23.955339619148784
68,680.0,23.992294842477875
69,690.0,24.027935482632227
70,700.0,24.062342170868238
71,710.0,24.09557156944305
72,720.0,24.12769396608277
73,730.0,24.158743342058315
74,740.0,24.188794208656002
75,750.0,24.217888388409904
76,760.0,24.24604384697966
77,770.0,24.273344101190414
78,780.0,24.299823981629828
79,790.0,24.32549568729214
80,800.0,24.35038713513084
81,810.0,24.374567492171142
82,820.0,24.398075775518404
83,830.0,24.42092034472642
84,840.0,24.443115197640235
85,850.0,24.464700738166673
86,860.0,24.4857076195761
87,870.0,24.506155347393076
88,880.0,24.526083648316895
89,890.0,24.54549568819424
90,900.0,24.56438916361082
91,910.0,24.582832529865104
92,920.0,24.600839222776383
93,930.0,24.618381492946924
94,940.0,24.63549028388958
95,950.0,24.652214003498038
96,960.0,24.66856568448194
97,970.0,24.684510226161898
98,980.0,24.700100377093882
99,990.0,24.715395051323465
100,1000.0,
