,temperature,mp-32742 a=14.7601
0,0.0,229.18096020429024
1,10.0,229.17667392918938
2,20.0,229.15102957406833
3,30.0,229.0998578150937
4,40.0,229.02937609649987
5,50.0,228.9448365939218
6,60.0,228.84799245714947
7,70.0,228.7385588536259
8,80.0,228.61575494840525
9,90.0,228.47907732125327
10,100.0,228.3285691132912
11,110.0,228.16475964820216
12,120.0,227.98854258106607
13,130.0,227.80105972204908
14,140.0,227.60354815284748
15,150.0,227.39727345832307
16,160.0,227.18345829184042
17,170.0,226.96325889211826
18,180.0,226.73773016900074
19,190.0,226.50783025758454
20,200.0,226.2744113480079
21,210.0,226.03822369258117
22,220.0,225.799934419597
23,230.0,225.56011663322988
24,240.0,225.3192713587937
25,250.0,225.07783146161896
26,260.0,224.83616892933352
27,270.0,224.59459848149743
28,280.0,224.35340658882635
29,290.0,224.11282347216084
30,300.0,223.8730422159626
31,310.0,223.63424470725766
32,320.0,223.3965638211663
33,330.0,223.16011693815017
34,340.0,222.92501992101634
35,350.0,222.69133919180516
36,360.0,222.4591547777541
37,370.0,222.22851595589398
38,380.0,221.9994751465039
39,390.0,221.772058691983
40,400.0,221.54629954266719
41,410.0,221.32221073600337
42,420.0,221.09981942822165
43,430.0,220.87911455727965
44,440.0,220.66010518585324
45,450.0,220.442799083471
46,460.0,220.2271885626278
47,470.0,220.01325690460934
48,480.0,219.80100195686725
49,490.0,219.59041482209958
50,500.0,219.38148071938184
51,510.0,219.17416823152863
52,520.0,218.968483047858
53,530.0,218.76438730313376
54,540.0,218.56187746455726
55,550.0,218.36093084873374
56,560.0,218.1615207038486
57,570.0,217.9636316060596
58,580.0,217.76723392933957
59,590.0,217.5723108252751
60,600.0,217.3788499186232
61,610.0,217.18681712288196
62,620.0,216.99619222597929
63,630.0,216.80695278680918
64,640.0,216.61908692748528
65,650.0,216.43255896191204
66,660.0,216.2473693880023
67,670.0,216.0634486801993
68,680.0,215.8808267950061
69,690.0,215.69945833327338
70,700.0,215.51932658526724
71,710.0,215.340404892648
72,720.0,215.1626833378992
73,730.0,214.98613757636133
74,740.0,214.8107306412095
75,750.0,214.63647709000887
76,760.0,214.4633276275419
77,770.0,214.29126792988458
78,780.0,214.1202956705118
79,790.0,213.95038579121368
80,800.0,213.78150555825118
81,810.0,213.61363367313962
82,820.0,213.44676934428776
83,830.0,213.2808926185604
84,840.0,213.11600173602156
85,850.0,212.95204123819076
86,860.0,212.78902477676135
87,870.0,212.62691703905577
88,880.0,212.46570896504264
89,890.0,212.30540126618197
90,900.0,212.1459664522078
91,910.0,211.98735854243654
92,920.0,211.82961646395617
93,930.0,211.672702202617
94,940.0,211.5165900988862
95,950.0,211.36125727943178
96,960.0,211.20672039280754
97,970.0,211.0529566952865
98,980.0,210.8999274530393
99,990.0,210.74765333233742
100,1000.0,
