,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04156532122712348,3.7437331296343905,0.30297918032400606,0.14812454006781436,8.926717119985796,0.04615953913324018,0.704577900330479,0.05270417445188109
2,20.0,1.0681974461528125,7.630460613511668,3.327559049713039,1.4357433819926817,10.663920912038355,0.5166625314466888,4.3117923220330505,0.6739001189713463
3,30.0,3.4534679501574304,9.774412478057098,6.563092033539832,3.511474831821799,11.625262588099492,1.7660279588769892,7.331231286185713,2.3365589051127507
4,40.0,5.739888387374228,11.02725387028137,8.594437270870637,5.412678100619167,12.550974821150978,3.4262887375385445,9.140299983630376,4.2968302651183405
5,50.0,7.4480526196226915,12.12984143147147,9.862376283494113,6.93438852605298,13.738647542624264,5.044535039006271,10.288690802796294,6.011524008187203
6,60.0,8.656178072405035,13.295963208066285,10.77895974336787,8.138909684235085,15.06254421587724,6.425333612256768,11.155539403506737,7.3818512553841416
7,70.0,9.523702536205636,14.49671407161973,11.567153748831739,9.14178770095747,16.354581524044168,7.552185073950728,11.925335953995807,8.478892601322869
8,80.0,10.18117184589174,15.657890714516583,12.32503421317835,10.039483428580635,17.520846241243948,8.477007075797461,12.671253581282627,9.39864733406926
9,90.0,10.720484677325299,16.727391083120825,13.083447529540749,10.89020675307679,18.530591852009394,9.262514270714597,13.412650485310804,10.215638877324876
10,100.0,11.201831314326895,17.682046571103132,13.842259045382518,11.719492272418222,19.386879643109783,9.96047420926587,14.146657902319266,10.976279947197396
11,110.0,11.661674143033581,18.51853149033908,14.590273106980966,12.532547742590763,20.10661777050949,10.606855523605274,14.86360392721167,11.704787560447006
12,120.0,12.119669600487299,19.24414380022414,15.31485506081703,13.324854172715854,20.71028887917051,11.22362564102893,15.55370466824299,12.411041897384955
13,130.0,12.584285190924465,19.870696218930618,16.00579817960889,14.08891257829344,21.217458644659256,11.822419201900754,16.209457190818128,13.096942127763421
14,140.0,13.057089094267766,20.411104529182573,16.65631721239144,14.817727485357269,21.6451755285027,12.408087667427921,16.826094549231254,13.760664722536173
