,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,0.0,0.0,0.0
1,10.0,0.19139575036016854,0.35114145835302474,0.26041848603608125
2,20.0,2.071787449343062,1.5661914048217878,2.4854322104906283
3,30.0,5.492494104956803,3.693010123309346,6.059781255083634
4,40.0,8.709987619534525,6.293643187555631,9.245579470389393
5,50.0,11.180471197168838,8.70170711719116,11.644277387460294
6,60.0,13.014925855126137,10.667367492591675,13.426679011856004
7,70.0,14.422753793256726,12.19964068504021,14.810009863587428
8,80.0,15.55879684532688,13.385352073460998,15.939680511086598
9,90.0,16.515271729290312,14.315614461808746,16.897296628781937
10,100.0,17.343063481820963,15.065010465205736,17.726726760319252
11,110.0,18.070374071651408,15.688964516993618,18.452769606279496
12,120.0,18.714065598461342,16.22644418042169,19.091272979277676
13,130.0,19.28557211841743,16.703750837691405,19.65391331208902
14,140.0,19.793696662235398,17.13803446333195,20.15025079047289
15,150.0,20.245837341658024,17.540137289331213,20.588549977641364
16,160.0,20.648490161602492,17.91672763056462,20.97609447250409
17,170.0,21.007446844807216,18.271818139168026,21.319317514939403
18,180.0,21.327877947024323,18.607800565577765,21.623877544117867
19,190.0,21.61438067391852,18.926124394624143,21.894723763673603
20,200.0,21.871020606929946,19.227725394522885,22.13616338882147
21,210.0,22.10137552488421,19.51328524663521,22.351930684409457
22,220.0,22.308581693075034,19.78338096562246,22.545255008851008
23,230.0,22.495380754292068,20.03856481726217,22.718925217545426
24,240.0,22.664165241275917,20.2794020067899,22.87534869972771
25,250.0,22.81702126260036,20.506483863726977,23.0166042242574
26,260.0,22.955767518245477,20.72042770858371,23.14448843474133
27,270.0,23.08199028916198,20.921870236870756,23.260556255777686
28,280.0,23.197074384010573,21.11145843741036,23.366155704241873
29,290.0,23.30223023685127,21.289840281527358,23.462457702054557
30,300.0,23.3985174650395,21.457656325156105,23.55048150801051
31,310.0,23.48686524742424,21.615532714599862,23.631116360412573
32,320.0,23.56808989271269,21.76407571574937,23.705139872163986
33,330.0,23.642909953379345,21.90386768882878,23.773233659903248
34,340.0,23.711959212966516,22.035464337318214,23.835996627116813
35,350.0,23.775797841364383,22.159393026710255,23.89395626255983
36,360.0,23.834921977986916,22.27615196920815,23.947578262086537
37,370.0,23.889771969364443,22.386210087782818,23.997274734943506
38,380.0,23.94073945677413,22.49000739751832,24.04341121479128
39,390.0,23.988173481833062,22.58795576830855,24.086312660820187
40,400.0,24.03238575356555,22.680439957921987,24.126268604701604
41,410.0,24.07365519924081,22.767818826672123,24.163537574148183
42,420.0,24.112231903003888,22.850426664086413,24.198350902883817
43,430.0,24.14834052069926,22.928574573914954,24.230916019260558
