,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,9.973659821273026,37.388142320191534,81.45573118545252
1,10.0,9.973663653980298,37.38815700320933,81.45546723938789
2,20.0,9.973694280392975,37.38832441395953,81.45509610361405
3,30.0,9.973788275862676,37.388672318465794,81.45727614907672
4,40.0,9.973969863396054,37.389100067270626,81.46160736887852
5,50.0,9.974241979600015,37.3895577557971,81.46727123896748
6,60.0,9.974589316549745,37.39004306018393,81.47413831141259
7,70.0,9.974997367602906,37.39056696104391,81.482525455913
8,80.0,9.975453089537458,37.39114093751505,81.49292733913998
9,90.0,9.975948595897268,37.39177448948548,81.50586675056154
10,100.0,9.976477035217831,37.39247246251751,81.52183798637108
11,110.0,9.97703526032805,37.39323887190739,81.54129544905028
12,120.0,9.977620279250427,37.39407166069161,81.56467912684508
13,130.0,9.97823100466143,37.394969570902916,81.5923759098973
14,140.0,9.978865350650304,37.39592965810068,81.62481871082097
15,150.0,9.97952247290222,37.39694914004353,81.6624615011489
16,160.0,9.980201492664058,37.39802364264387,81.7058055814555
17,170.0,9.980901097155725,37.39914849931475,81.7554267137644
18,180.0,9.981620337659056,37.400320332171596,81.81199459977408
19,190.0,9.982358091210742,37.401534190942066,81.87629560398656
20,200.0,9.983114586835988,37.402786746349626,81.94923414449259
21,210.0,9.983887530154053,37.4040737041103,82.03199037786393
22,220.0,9.984676520894423,37.405391088029404,82.12589442490261
23,230.0,9.985480531141764,37.40673437848168,82.23259246401501
24,240.0,9.986298199286868,37.40810168222157,82.3541013945534
25,250.0,9.987129180886472,37.40949030367465,82.49291416298911
26,260.0,9.987972639366452,37.41089479902685,82.65214378321586
27,270.0,9.98882631871469,37.4123152732083,82.83572057306557
28,280.0,9.989690003756428,37.413747910537566,83.04868953498242
29,290.0,9.990562405489593,37.415190567911324,83.29748716885311
30,300.0,9.99144297919489,37.41663972840174,83.59086992910869
31,310.0,9.992329950638872,37.41809569131479,83.9403967680917
32,320.0,9.99322387296011,37.419555201598286,84.36231038327546
33,330.0,9.994120415321618,37.42101617260633,84.87930918216338
34,340.0,9.995021872475036,37.4224778717298,85.52587776696102
35,350.0,9.995925767044307,37.423938307213874,86.35275923384313
36,360.0,9.99683143158627,37.425395937506174,87.44740271813897
37,370.0,9.997737944494844,37.42684908369993,88.95379814104862
38,380.0,9.998643573260217,37.42829716471205,91.15455118831531
39,390.0,9.999548577563452,37.42973939326266,94.6668571829298
40,400.0,10.000450728533739,37.43117323403613,101.12662873148636
41,410.0,10.00135105954676,37.43259839089397,116.76221079546116
42,420.0,10.002246419768763,37.43401451212454,136.62327381014074
43,430.0,10.003138129110193,37.43541995262351,147.31674118679044
44,440.0,10.00402381528343,37.43681337536932,155.47957389375057
45,450.0,10.004902800606251,37.43819438838766,160.60619736824083
46,460.0,10.005775913124738,37.43956306610831,168.14374926457845
47,470.0,10.006641274690963,37.440916937421946,173.0274674901272
48,480.0,10.007498381340758,37.44225621685027,176.48171651737582
49,490.0,10.008346628052971,37.44358000911986,189.46536466647404
50,500.0,10.009184538671372,37.444887398601104,189.42706438858357
51,510.0,10.010014319946098,37.446177800301356,193.86375654099868
52,520.0,10.010832420350686,37.447451078688445,202.95060539838906
53,530.0,10.011639804471184,37.44871014419108,209.02702175603747
54,540.0,10.012435858026265,37.44994643185368,212.6056899070106
55,550.0,10.013218942525855,37.45116332403547,220.66710283746892
56,560.0,10.013990361920317,37.45236006356776,229.05812932490286
57,570.0,10.01474873968812,37.45353602298313,207.49485142351944
58,580.0,10.015493809685271,37.45469121043596,242.6345305763263
59,590.0,10.016225943439949,37.4558244768378,260.1742871844482
60,600.0,10.016945848538485,37.45693481088927,264.75618773753985
61,610.0,10.017649319105809,37.45802306419254,284.83055698700645
62,620.0,10.018339463506411,37.459086827881706,294.5934361591929
63,630.0,10.01901437513537,37.46012689450151,288.52044851779004
64,640.0,10.019674578348214,37.46114267298122,304.18065894496675
65,650.0,10.020320011051828,37.46213311470344,295.7332858028236
66,660.0,10.020951401569565,37.46309789803042,318.38621852159815
67,670.0,10.02156697367844,37.464036180337295,345.06704714276054
68,680.0,10.022165709676587,37.46494756026992,296.93278317067103
69,690.0,10.022749944004337,37.46583158037415,386.5949812134697
70,700.0,10.023317614712617,37.46668780689151,389.9255456528592
71,710.0,10.023869750770707,37.46751555498298,426.97290714274794
72,720.0,10.024405817005194,37.46831432009313,425.22638647275824
73,730.0,10.02492696385373,37.46908315065356,149.01567834348018
74,740.0,10.025431495723051,37.469822350189496,175.35308669577373
75,750.0,10.025918834318091,37.47053067779316,244.6162181040726
76,760.0,10.026390658977238,37.471207343072955,412.84837312340744
77,770.0,10.02684731769452,37.47185246319737,622.3341661296793
78,780.0,10.027286050509623,37.4724649989501,0.2243320385119718
79,790.0,10.02771195032775,37.473044635540994,8.495615051051947
80,800.0,10.028117434506392,37.47359055597989,741.7469077001383
81,810.0,10.028508818035306,37.474101923669636,547.991653518722
82,820.0,10.028884097937016,37.474578871941794,459.81783824410434
83,830.0,10.029242168504366,37.47502029320957,392.9831815335323
84,840.0,10.029585971024881,37.47542544083584,356.839189377223
85,850.0,10.029911245553306,37.47579394389503,332.4574061662281
86,860.0,10.030222791163268,37.476125002927844,304.85151182725605
87,870.0,10.03051871089845,37.47641839953409,287.4070981577012
88,880.0,10.030796616281108,37.476672625123506,272.0690604170894
89,890.0,10.031058788738257,37.47688769884512,261.0335764370643
90,900.0,10.031298602750034,37.47706294305182,243.9103004721
91,910.0,10.031537467747219,37.47719733512109,232.66375029096974
92,920.0,10.031755496952888,37.477290450387855,223.40151408222945
93,930.0,10.03196467379679,37.47732787264248,220.7751822115285
94,940.0,10.032141542599486,37.47733501754787,209.9079520744059
95,950.0,10.032339211420469,37.47729818821452,207.02537758269406
96,960.0,10.032467944923788,37.477217114772074,209.18695717694143
97,970.0,10.032605726261414,37.47709085747881,203.53553160242177
98,980.0,10.032733435156164,37.476918902543275,200.8236728630319
99,990.0,10.032865255490007,37.47669989675268,202.76237812967943
100,1000.0,,,
