,temperature,oqmd-427983 a=5.8217
0,0.0,0.0
1,10.0,0.08546506348938036
2,20.0,0.781231096546933
3,30.0,2.1426663937236388
4,40.0,3.839443538238941
5,50.0,5.626704547343355
6,60.0,7.382721017002519
7,70.0,9.061977213498324
8,80.0,10.655329084803531
9,90.0,12.16773952501351
10,100.0,13.607960745002215
11,110.0,14.984498053054514
12,120.0,16.30442217189876
13,130.0,17.5733002570134
14,140.0,18.79547460349522
15,150.0,19.97438528202449
16,160.0,21.112838302760125
17,170.0,22.21320207967293
18,180.0,23.27754216836561
19,190.0,24.307710038448693
20,200.0,25.305400047342346
21,210.0,26.272185394727234
22,220.0,27.20954062997047
23,230.0,28.11885578692089
24,240.0,29.00144543793335
25,250.0,29.85855474811651
26,260.0,30.69136381415264
27,270.0,31.500991060198047
28,280.0,32.28849614106934
29,290.0,33.05488260396729
30,300.0,33.80110043990482
31,310.0,34.528048585544155
32,320.0,35.23657739647423
33,330.0,35.92749109195578
34,340.0,36.60155016128361
35,350.0,37.259473718418874
36,360.0,37.901941791522056
37,370.0,38.529597535745246
38,380.0,39.14304936007516
39,390.0,39.742872961603474
40,400.0,40.32961326302977
41,410.0,40.90378625129978
42,420.0,41.4658807170718
43,430.0,42.01635989609792
44,440.0,42.55566301471307
45,450.0,43.08420674245072
46,460.0,43.60238655536755
47,470.0,44.11057801407411
48,480.0,44.609137960687015
49,490.0,45.09840563903667
50,500.0,45.578703742489076
51,510.0,46.05033939368331
52,520.0,46.51360506037123
53,530.0,46.96877941143385
54,540.0,47.41612811693096
55,550.0,47.85590459590609
56,560.0,48.28835071543643
57,570.0,48.71369744423772
58,580.0,49.13216546392563
59,590.0,49.54396574085797
60,600.0,49.94930006126051
61,610.0,50.34836153220214
62,620.0,50.74133505076868
63,630.0,51.12839774365023
64,640.0,51.509719379189505
65,650.0,51.8854627538008
66,660.0,52.25578405451363
67,670.0,52.620833199298964
68,680.0,52.98075415669057
69,690.0,53.33568524611683
70,700.0,53.68575942024578
71,710.0,54.0311045305724
72,720.0,54.3718435773515
73,730.0,54.708094944942026
74,740.0,55.03997262351939
75,750.0,55.36758641805683
76,760.0,55.691042145409185
77,770.0,56.01044182026902
78,780.0,56.32588383072706
79,790.0,56.63746310408587
80,800.0,56.945271263560635
81,810.0,57.249396776436214
82,820.0,57.54992509421957
83,830.0,57.846938785285566
84,840.0,58.140517660477755
85,850.0,58.43073889210132
86,860.0,58.717677126703435
87,870.0,59.001404592024684
88,880.0,59.28199119845773
89,890.0,59.559504635362615
90,900.0,59.83401046251123
91,910.0,60.10557219697292
92,920.0,60.37425139569637
93,930.0,60.64010773403027
94,940.0,60.90319908042033
95,950.0,61.16358156750363
96,960.0,61.42130965979787
97,970.0,61.676436218168476
98,980.0,61.92901256127359
99,990.0,62.179088524130236
100,1000.0,62.42671251396992
