,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,0.0,0.0,0.0
1,10.0,0.05831716709875612,-0.04727182117870359,-0.07670117781534394
2,20.0,0.31038279545560393,0.020920262922393597,0.9134928417431372
3,30.0,0.8526778873931511,0.6409717429419658,2.403332527326028
4,40.0,1.6219650020648892,1.5954280303053876,3.4028149046447935
5,50.0,2.3929531441163703,2.5419946690705575,4.130277336665935
6,60.0,3.105465971598372,3.372463642779804,4.844315526253542
7,70.0,3.71132896816781,4.101436198165978,5.648213861904852
8,80.0,4.252116580997717,4.771486245909508,6.554447102222671
9,90.0,4.712928190320242,5.420947163186786,7.540101378313591
10,100.0,5.151815868637699,6.073581828319498,8.57362200645326
11,110.0,5.543601048657554,6.744449492532849,9.629843298975455
12,120.0,5.931518334978925,7.433759547776261,10.672725701019232
13,130.0,6.277027949301419,8.139923408731518,11.70687000514314
14,140.0,6.6269746876729645,8.8553260212754,12.712995611090447
15,150.0,6.964564766334017,9.573421419433204,13.690574535781142
16,160.0,7.281807946921225,10.285465657946713,14.643536687144719
17,170.0,7.599494533883653,10.983969826799656,15.57824376448435
18,180.0,7.908783644072867,11.66477154339607,16.50364963964783
19,190.0,8.245145428928243,12.321246638891033,17.41560563804735
20,200.0,8.514126657644685,12.952595316790894,18.400337472852343
21,210.0,8.82945756720898,13.555507194828012,19.381466762442646
22,220.0,9.124427281680177,14.130199936546424,20.4454670836755
23,230.0,9.404612009810691,14.671857221140623,21.609119362653576
24,240.0,9.714493590134078,15.185112134040843,22.914845179358363
25,250.0,10.01058563690441,15.673464831634464,24.413336237777223
26,260.0,10.242978027391828,16.12654130601311,26.169900964030056
27,270.0,10.551865087717035,16.558109053703067,28.304408298096195
28,280.0,10.81374887807593,16.96173437065421,30.675660822533466
29,290.0,11.100781945569148,17.34382909123141,34.12450815152891
30,300.0,11.334924615934208,17.69650604119245,37.77606739171549
31,310.0,11.660525134895126,18.0339756288645,42.78829224898759
32,320.0,11.760906017291958,18.34950714485008,49.75115031180296
33,330.0,12.162742417143079,18.643412269001594,57.445375448856566
34,340.0,12.331760102549309,18.92186554988129,69.2504707984316
35,350.0,12.581376952053796,19.18350076364766,82.92745724462515
36,360.0,12.812412158026955,19.430141297648913,102.30882798825785
37,370.0,12.994406921212361,19.659989066067954,125.00555830264187
38,380.0,13.272695716086357,19.876709721119504,149.62069364791182
39,390.0,13.408517265779293,20.085550041357216,160.13660427360216
40,400.0,13.723881219374336,20.277079620718556,110.83506716878853
41,410.0,13.783946346790538,20.457559106940984,-150.86778297049344
42,420.0,14.104599829087443,20.632315289450734,-54.51649698970303
43,430.0,14.19353051041434,20.79621193094622,41.69845002431775
44,440.0,14.375891888779579,20.94942113189389,50.925677491782714
45,450.0,14.653541366636151,21.09146208997677,72.17836372783908
46,460.0,14.743213056711673,21.23556676772131,64.68213144693173
47,470.0,14.91455309388395,21.36325756729572,74.87961811246439
48,480.0,15.079220383790894,21.487789317790895,111.2289463241662
49,490.0,15.163095949114638,21.60656708376685,62.329317839265734
50,500.0,15.518058800283091,21.71760742229842,117.66928326087198
51,510.0,15.434307592703997,21.822538824166394,132.57753443184637
52,520.0,15.683933530800298,21.909196086100845,124.90086016466492
53,530.0,15.805044732122767,22.037033787886728,142.41279281101282
54,540.0,15.851939087084046,22.114043675831706,186.96709292249403
55,550.0,16.079900994585206,22.201117182115507,197.9685610464841
56,560.0,16.153695884297097,22.28498600249388,67.40169884287172
57,570.0,16.268075985597,22.362837327343822,573.581880962739
58,580.0,16.438578809562095,22.441099279686185,197.62945846496092
59,590.0,16.64329306621824,22.516782251272755,305.17483656399963
60,600.0,16.389933053065548,22.579233431517025,510.2573273917652
61,610.0,16.79674365028347,22.65581779748667,471.85408600088186
62,620.0,16.753399256665126,22.71355951279259,519.9537215962979
63,630.0,16.904990065383885,22.775823589711116,928.1122746351454
64,640.0,17.01512134422907,22.836676656531928,705.829777678704
65,650.0,17.18834491572772,22.891389467561112,1581.41742890224
66,660.0,17.123907731313672,22.950449107338688,1672.262439642883
67,670.0,17.114961882159598,23.000930599169955,291.1360751008263
68,680.0,17.436026324882217,23.05144085777545,6427.522474460176
69,690.0,17.319193762296234,23.099381664800646,1608.7564905705815
70,700.0,17.511872252576875,23.147651179684004,6733.224122414568
71,710.0,17.536561058927568,23.19364625048886,6277.02617133757
72,720.0,17.74016405737756,23.24038512652072,-97674.35337115815
73,730.0,17.620302613459888,23.275760765853082,111788.46462955391
74,740.0,17.633326685198124,23.323712594277048,56982.960890376584
75,750.0,17.894827462824498,23.36521798960207,120752.0128522385
76,760.0,17.982882330055627,23.399219326837716,197396.54852718723
77,770.0,17.74254368459118,23.44029246263505,-2042519.3255109119
78,780.0,18.397564439743846,23.473316825885068,1885886.6721269717
79,790.0,17.52259065264689,23.51468807422222,6044120.988823114
80,800.0,18.364940085923855,23.549045943520195,-6606549.414309641
81,810.0,18.163315654121938,23.57732978024558,642209.0016754274
82,820.0,18.02951451788397,23.615768993316614,-412161.1552432747
83,830.0,18.554815976102006,23.646649141103214,590399.5973127248
84,840.0,17.948740474004154,23.680537041309428,287864.7119147418
85,850.0,18.650073749303466,23.709702178717233,-765883.8519148944
86,860.0,18.4316001085625,23.73535540272236,551435.931619919
87,870.0,18.138898214107492,23.777227537309496,-99473.68483948597
88,880.0,18.50707514556149,23.800077429483167,381654.7464569366
89,890.0,17.90677114134151,23.824977103349276,-1691599.7188294483
90,900.0,20.341083286305366,23.85955555048217,757456.444761254
91,910.0,17.483926700890642,23.881840368235185,94943.407459253
92,920.0,19.990589710265795,24.066492465885755,1747797.5334899402
93,930.0,15.993875713045473,23.801303408959736,-3021710.5622864347
94,940.0,24.957687336941692,23.97269928553873,2599113.501849628
95,950.0,9.859570703058708,23.996211415822284,2742528.1193749118
96,960.0,22.093358288721483,24.020969267385382,-4115170.1445588954
97,970.0,20.031490646512175,24.04367058470579,1706851.7590983922
98,980.0,21.756284612639696,24.083824531497758,4234306.032368387
99,990.0,12.110033772053743,24.103179746019205,-10388904.59430616
100,1000.0,,,
