,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,0.0,0.0,0.0
1,10.0,0.0005684782298744669,0.004928596655868079,0.019652079908144767
2,20.0,0.010942602572974715,0.06318743992930693,0.3545934177990771
3,30.0,0.0903535341614325,0.28698504046483453,1.1603986701170848
4,40.0,0.3092125993443414,0.7112003643833613,2.133399041841081
5,50.0,0.6578202474881719,1.272663434881516,3.112116122114791
6,60.0,1.0890623440780505,1.905870540444296,4.061900322844532
7,70.0,1.5619156502136744,2.5705943454052225,4.988284807357788
8,80.0,2.0505321938432615,3.2466680387830658,5.903137510483671
9,90.0,2.5409022461469597,3.9255991813594693,6.815334041791657
10,100.0,3.0262205627289367,4.604804864414169,7.729472629479365
11,110.0,3.5035905342232825,5.284256332960654,8.646762405417837
12,120.0,3.972085211842265,5.964690699245521,9.566225575443912
13,130.0,4.431709409478401,6.646758767490243,10.485691949177516
14,140.0,4.882876626463308,7.330700289357857,11.402496579263953
15,150.0,5.326156896801281,8.016293277252823,12.313920972269862
16,160.0,5.762159547940691,8.70292746836424,13.217445523533263
17,170.0,6.191480435191128,9.389718926877267,14.110874724109713
18,180.0,6.614679075275187,10.075624016787666,14.992382212933695
19,190.0,7.032269414649512,10.759534896225492,15.860508641680877
20,200.0,7.4447168438685924,11.440351540421064,16.714134122382802
21,210.0,7.852438181274352,12.117031518008766,17.552438952421866
22,220.0,8.255803176293504,12.788621234114613,18.37486081889234
23,230.0,8.655136863759466,13.454272906179739,19.18105310451152
24,240.0,9.050722425451653,14.113251193203778,19.97084666780829
25,250.0,9.442804350920227,14.76493272013837,20.744216108057067
26,260.0,9.831591751736427,15.408801009660218,21.501250736068727
27,270.0,10.217261718209516,16.04443867917098,22.242130042315715
28,280.0,10.599962632506056,16.671518224382773,22.967103243757386
29,290.0,10.97981737271187,17.289792294684514,23.676472410215744
30,300.0,11.356926360044596,17.899084055044487,24.37057866379261
31,310.0,11.731370416489986,18.499278004676707,25.04979097598302
32,320.0,12.103213412576443,19.09031146468441,25.714497136091232
33,330.0,12.47250469499809,19.6721668386719,26.36509651931545
34,340.0,12.839281291598983,20.24486467845465,27.001994336804415
35,350.0,13.203569897100307,20.808457541017244,27.625597099796146
36,360.0,13.565388647256908,21.363024595087154,28.23630907411065
37,370.0,13.924748692117296,21.90866692030805,28.834529539530052
38,380.0,14.281655581036393,22.445503434970924,29.420650701117857
39,390.0,14.636110473239428,22.97366738663779,29.995056126852113
40,400.0,14.988111188267572,23.493303341774446,30.558119608750552
41,410.0,15.337653110706404,24.004564614296147,31.11020436348128
42,420.0,15.684729963287657,24.507611077745082,31.651662504021527
43,430.0,16.029334461943563,25.002607311139307,32.18283472665767
44,440.0,16.37145886565733,25.48972103381112,32.70405016809026
45,450.0,16.71109543313844,25.96912178972229,33.21562639593786
46,460.0,17.048236797474885,26.44097984649506,33.71786950291259
47,470.0,17.38287626898027,26.90546527879865,34.21107428064496
48,480.0,17.71500807555433,27.36274720966629,34.69552445374768
49,490.0,18.044627548997944,27.812993186823896,35.17149295850789
50,500.0,18.37173126483158,28.25636867423408,35.63924225366783
51,510.0,18.696317142411978,28.69303664175075,36.09902465325215
52,520.0,19.018384511335167,29.123157238183573,36.55108267343827
53,530.0,19.337934149464992,29.546887535119858,36.99564938712834
54,540.0,19.65496829723752,29.964381330652298,37.43294878120526
55,550.0,19.969490652364502,30.375789003690546,37.8631961125789
56,560.0,20.281506348473254,30.78125741089934,38.286598259972614
57,570.0,20.591021920798166,31.180929819419106,38.703354069156
58,580.0,20.898045261589044,31.57494586954904,39.11365468987125
