,temperature,mp-32742 a=14.7601
0,0.0,-7.909451735707026
1,10.0,-7.909454896663133
2,20.0,-7.909482427866021
3,30.0,-7.9095674162681915
4,40.0,-7.9097369653358385
5,50.0,-7.910005944778723
6,60.0,-7.910380218604618
7,70.0,-7.910861006642581
8,80.0,-7.911447616945256
9,90.0,-7.912138734475907
10,100.0,-7.912932937665073
11,110.0,-7.913828829822738
12,120.0,-7.914825048756272
13,130.0,-7.915920245118194
14,140.0,-7.917113034544608
15,150.0,-7.918401984864993
16,160.0,-7.919785601227615
17,170.0,-7.9212623312392205
18,180.0,-7.922830564890555
19,190.0,-7.924488649597469
20,200.0,-7.9262348982176505
21,210.0,-7.928067601053119
22,220.0,-7.929985041505533
23,230.0,-7.931985499092484
24,240.0,-7.934067263508807
25,250.0,-7.936228640824104
26,260.0,-7.938467959155276
27,270.0,-7.940783572709278
28,280.0,-7.943173874315431
29,290.0,-7.945637285643797
30,300.0,-7.948172264488509
31,310.0,-7.95077731507688
32,320.0,-7.9534509725855225
33,330.0,-7.956191815641136
34,340.0,-7.958998470201538
35,350.0,-7.961869590481857
36,360.0,-7.964803881456298
37,370.0,-7.9678000807586855
38,380.0,-7.970856969955129
39,390.0,-7.9739733623576825
40,400.0,-7.9771481134875675
41,410.0,-7.980380110067409
42,420.0,-7.983668280812434
43,430.0,-7.987011576236392
44,440.0,-7.990408988288974
45,450.0,-7.993859541162651
46,460.0,-7.997362285135385
47,470.0,-8.000916297547624
48,480.0,-8.00452068992555
49,490.0,-8.0081745992474
50,500.0,-8.011877187235358
51,510.0,-8.015627635528901
52,520.0,-8.019425163215782
53,530.0,-8.023268998098356
54,540.0,-8.027158402347016
55,550.0,-8.03109265346686
56,560.0,-8.035071048585367
57,570.0,-8.039092908650122
58,580.0,-8.043157569214756
59,590.0,-8.047264388811898
60,600.0,-8.051412745087314
61,610.0,-8.055602025771712
62,620.0,-8.059831639721601
63,630.0,-8.064101010872207
64,640.0,-8.068409581978564
65,650.0,-8.072756802576325
66,660.0,-8.077142148362148
67,670.0,-8.081565085840777
68,680.0,-8.086025126894734
69,690.0,-8.090521771820589
70,700.0,-8.095054542148608
71,710.0,-8.099622968276787
72,720.0,-8.104226597247385
73,730.0,-8.108864982310736
74,740.0,-8.113537683539306
75,750.0,-8.118244287381678
76,760.0,-8.122984370148034
77,770.0,-8.127757528682993
78,780.0,-8.132563372726285
79,790.0,-8.137401513838078
80,800.0,-8.142271569860464
81,810.0,-8.14717317078569
82,820.0,-8.152105960559037
83,830.0,-8.157069585347523
84,840.0,-8.162063704567682
85,850.0,-8.167087968124145
86,860.0,-8.172142054521983
87,870.0,-8.177225634184952
88,880.0,-8.182338391894149
89,890.0,-8.187480022362145
90,900.0,-8.19265021765246
91,910.0,-8.19784867047746
92,920.0,-8.203075104911907
93,930.0,-8.208329228012163
94,940.0,-8.213610755644881
95,950.0,-8.218919410342549
96,960.0,-8.224254931335638
97,970.0,-8.229617051508903
98,980.0,-8.235005503849274
99,990.0,-8.240420043850499
100,1000.0,
