,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.01602179428446895,3.0430313855462403,0.6589856940095057,0.5462988554025648,6.289372524603353,0.039006914326406864,0.8941568578383253,0.04883408781710057
2,20.0,1.2336064442940156,7.527175999578806,3.724003362763863,2.2288689483906325,8.806704466750228,0.4531479865312099,4.676419531607889,0.6946619314225815
3,30.0,3.8249696411561627,10.08473019557771,7.096888056053171,4.196362546678483,10.734735984142093,1.6099439893887506,7.92577587168092,2.3489654840563365
4,40.0,6.196127098114316,11.710503564804416,9.242307728505097,5.84448135410328,12.886252016291158,3.231441014699868,9.811008130088823,4.2960544314183515
5,50.0,7.91327263247124,13.20906211626547,10.571868745817927,7.14908760848621,15.40840359111629,4.845854186262253,11.018231449302066,5.992868186599052
6,60.0,9.102799390329743,14.768862559341105,11.675598473119686,8.20376890161753,18.038243057880422,6.230330807191082,11.971061456961362,7.358067449504097
7,70.0,9.946921589694055,16.344017468887838,12.61718950289698,9.11545270458587,20.549316081414673,7.362397269958518,12.850395536035833,8.478813098420272
8,80.0,10.583510752037606,17.861527873105057,13.49907814698431,9.961275813104432,22.787290474892522,8.292863327848307,13.716782367396137,9.44258243442357
9,90.0,11.106696980335958,19.272750698206828,14.738197757310846,10.785644752140067,24.607703464000792,9.088041190754662,14.580399998351389,10.31695820899188
10,100.0,11.576468452755133,20.560455243908265,15.33951337165823,11.604252099455644,26.549304940175077,9.805481588773505,15.432648160348252,11.1499460623963
11,110.0,12.028455747776004,21.72651634306325,16.45034094828255,12.41117118779921,27.105150675147847,10.47214399500733,16.262531291629383,11.936957671506066
12,120.0,12.481969386568865,22.78020159555564,17.177131523369713,13.202373732736088,28.70118535422392,11.113881850754735,17.058722896515256,12.696731820362375
13,130.0,12.944652192276095,23.73664072505631,17.981183686316417,13.963517789546632,29.3081014290852,11.752961075254525,17.815194400233597,13.403128699333259
14,140.0,13.418416096950777,24.606536920928956,18.688491955781817,14.689931985899117,29.852614361184663,12.363752402078205,18.52767380923047,14.143079808600671
15,150.0,13.899465230427568,25.406497697738228,19.325164638574826,15.372719021977701,30.245521693673194,12.978443819747847,19.194528196613085,14.791830843332034
16,160.0,14.385727303241962,26.143046093542125,19.897335571368806,16.01164787019188,30.511322728871807,13.572531385567935,19.81699046446078,15.426136298700344
17,170.0,14.870485978543405,26.823678143880777,20.408773993187275,16.605446267076434,30.67276636499973,14.154152873452468,20.396019134474788,16.01083452538778
18,180.0,15.350973713283581,27.454076843247954,20.86424442609212,17.152513994712894,30.751352803087258,14.721906512976423,20.935084844340643,16.584558683414127
19,190.0,15.822711370916538,28.07070810313351,21.26796208560485,17.657649584498564,30.766704893031743,15.258824204402861,21.43563326365954,17.082356307698365
20,200.0,16.281564667677337,28.59509201083682,21.62547649045387,18.121514330481922,30.733176714919917,15.77895684982492,21.90180137911348,17.59095085604174
21,210.0,16.726898489677243,29.764582095480844,21.941169832863064,18.547029338331413,30.67296520269059,16.27987235608344,22.33755599836571,18.0339145518856
22,220.0,17.15665517057124,28.271146177170287,22.218907951787514,18.9364463856998,30.509896965356596,16.751351246300754,22.74195403716539,18.446711722712266
23,230.0,17.568656460714433,30.860057744604042,22.463161570265633,19.295794134928393,30.4993887637571,17.196611713228222,23.123064814749103,18.839878617987583
24,240.0,17.963665960485233,30.361615148819038,22.677327983250287,19.622903630895348,30.26801884018917,17.625998504044553,23.482351661101937,19.205103804156565
25,250.0,18.340048015142838,31.043577279662127,22.86427044362342,19.924390102568545,30.167632705422555,18.029182796983086,23.815542557844005,19.547579079931225
26,260.0,18.699196471388436,31.19277678179863,23.02674004465973,20.20089942532099,30.030721804129122,18.40245954988397,24.134356204773347,19.844565026886052
27,270.0,19.041584148955987,31.618029489045046,23.167977255586493,20.454457008383734,30.00913907644719,18.764871908265636,24.434075138151197,20.16598986061164
28,280.0,19.364383383890605,31.93836638134715,23.28984799251689,20.688373766770447,29.70627540189204,19.104129887850256,24.727470223736184,20.364126297845484
29,290.0,19.67444261091567,32.26203190731315,23.39419225228047,20.90380006654085,29.605906363772895,19.41478314238868,24.98985569905091,20.621172695856007
30,300.0,19.96582116359345,32.4087894878106,23.482829018805802,21.102206379431333,29.53108078881595,19.723590195208523,25.270869391529157,20.985504494595034
31,310.0,20.244133740191437,32.6936975813198,23.557915531979372,21.285635127809858,29.367390668616917,19.997970862000926,25.472514153016466,22.045457214452476
32,320.0,20.506874608494897,32.89474064614785,23.620707319923355,21.454721203412028,29.254738202072375,20.267213286983797,25.771849999701235,19.238876259810574
33,330.0,20.758162782710038,33.06889290432121,23.671566994297187,21.612314210986398,29.135399906581906,20.51389470239875,25.982302866266696,22.735129917143265
34,340.0,20.99376815979708,33.127981600367484,23.713736720654325,21.756773659503455,29.02638619404749,20.75073830160338,26.206065044596876,21.39064524307002
35,350.0,21.219974558603752,33.45511225356708,23.745555725140033,21.892067695016745,28.916996321749057,20.973977402860655,26.408340508775176,22.063598844645206
36,360.0,21.43579941405302,33.46527119817802,23.768821611251273,22.017643641273132,28.81926382257769,21.185278226226927,26.70082046259682,21.884661452829018
37,370.0,21.637493979375833,33.54323046207713,23.789323236620994,22.134221685395694,28.72076136743284,21.37936697903504,26.795780740282055,22.173445792032144
38,380.0,21.83201708610538,33.60536224076801,23.79870870654609,22.242182605223633,28.631830287857248,21.568934778591533,27.12904813640107,22.257035329746696
39,390.0,22.01641634634031,33.41624079933704,23.804742438281615,22.34372945396331,28.545787613683103,21.741889472572737,27.176389458601506,22.36418987163964
40,400.0,22.192567549904865,33.74498803420312,23.805611113227314,22.438865951369053,28.464445414702197,21.912422287423965,27.573035653227773,22.552615873115947
41,410.0,22.359642518241944,33.438001700785335,23.801535881719666,22.525982105408964,28.388258909235255,22.06786042380983,27.602523768248506,22.594519923845358
42,420.0,22.521562579210435,33.7214659518194,23.79427978704999,22.609476434213267,28.31349758187534,22.221904280718615,27.10237066451751,22.74261542636431
43,430.0,22.674060129980194,33.55315752669133,23.783434123800802,22.68531762089164,28.249831697078424,22.357722329704334,30.51216662704928,22.818091658869086
