,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,12.019418368380478,80.28990141452694,19.546474361510146,83.74997443464892,19.766179056974217,175.02584887028527,19.435379892113783,41.94248146369086,113.6567670052739,58.35653715820199,19.799868796045033,19.7336312401059,19.844420746546195
1,10.0,11.505731939242517,80.28978271913749,19.54655900046866,83.74951736392191,19.766283952243903,175.05502370506065,19.435473230003463,41.9438847558675,113.65659349898168,58.356306859599265,19.800074148480807,19.733735048206373,19.844632960421833
2,20.0,11.59276715205326,80.28889732262932,19.547020036833796,83.74661221300671,19.76652412366151,175.16107953812002,19.436132737301016,41.955052815145244,113.65890467713285,58.35681591786796,19.800973319165454,19.734301249229755,19.84579936182928
3,30.0,11.674815400941766,80.28809308347786,19.547977225122505,83.74084486118996,19.766396764514226,175.32170198824508,19.43777800865817,41.98416857097265,113.66719013896594,58.36068705576932,19.802420954211357,19.73541200850907,19.84806686070504
4,40.0,11.71536423795865,80.28837550450027,19.54943836129111,83.73314347533693,19.765564564345933,175.5229147866747,19.44047222589263,42.033824687913274,113.6820677483111,58.36853626520992,19.804109496531435,19.736934314226264,19.851176117415466
5,50.0,11.8563253879578,80.28982840345215,19.551329618861608,83.72426885434813,19.76388753292942,175.75454985488992,19.44405090877018,42.102381810790845,113.7025097979964,58.37998363623974,19.8058059001752,19.738695962446126,19.854841514263136
6,60.0,12.408137584991879,80.29224133277467,19.553554046148157,83.71458714655556,19.76133768873106,176.00945995423987,19.4482950482205,42.186403953564636,113.7274012967512,58.39446032642907,19.807377011314273,19.74054944292372,19.85884503427995
7,70.0,12.906972689843428,80.29539530193249,19.55603140008792,83.70434282288234,19.757944678079113,176.2826379573493,19.45301063057741,42.282195391542025,113.75589678271245,58.41144118676549,19.808757277940053,19.74238798168635,19.863038905149114
8,80.0,13.38510725468646,80.29912151890339,19.558700599904665,83.6937151917171,19.753764098012507,176.57039531976415,19.45804773985258,42.38640684142446,113.78740076917538,58.43050183755597,19.8099190946492,19.74414065231522,19.867326517788307
9,90.0,14.351889190080334,80.30329962415345,19.561519638363052,83.68256151750573,19.74886083775196,176.8699189596677,19.463296218671157,42.496201288777186,113.82149174891666,58.45129876129489,19.81085515918823,19.745762611111857,19.871645580316308
10,100.0,15.269736897169643,80.3078453085817,19.56445750069398,83.67112411354428,19.743300781892433,177.17898117684348,19.46867674890004,42.60933126100644,113.85786053710405,58.47355494858456,19.811568681736922,19.747227112041287,19.87595556958367
11,110.0,16.941352816495645,80.31269871391686,19.567492487774455,83.65939453416917,19.737147280814508,177.4957301866548,19.47413219182494,42.723898452285255,113.89628112624425,58.49705032227642,19.81206827116006,19.748519075353133,19.880230142790953
12,120.0,21.124174620544455,80.31781748051428,19.570608508440156,83.64725075806406,19.730459134929287,177.8185718232853,19.47962138502141,42.83852538076805,113.93658007588861,58.52159942595677,19.812365102312327,19.749631224713937,19.88445207269224
13,130.0,25.14242330757718,80.32317058253102,19.573793138468567,83.63488105021216,19.72329109436951,178.14600216248778,19.485114357682857,42.952042454374784,113.97862367227529,58.54704941368209,19.8124713155824,19.750561250678576,19.888609991736093
14,140.0,27.035050379590007,80.32873664066486,19.577038116303537,83.62225695909464,19.715692836366305,178.47703774142045,19.490589086652104,43.0637073749374,114.02230484718098,58.57326716043903,19.81239933770148,19.751310013106643,19.892696778057964
15,150.0,28.133882233205235,80.33449888711183,19.580335628318775,83.60856778709932,19.70770976617777,178.8102368543206,19.496029484491547,43.17282785765245,114.06753324870982,58.600140237391734,19.812161256569567,19.751880433163855,19.8967078229069
16,160.0,28.850904948745832,80.3404454977577,19.58368071922549,83.59588555774367,19.69938332916337,179.14518072725636,19.501423624712473,43.27890804073547,114.11424940388194,58.62757231161452,19.811768716908105,19.752276820076286,19.900640472842984
17,170.0,29.359759201182605,80.3465681365993,19.587068256343628,83.58195054882266,19.69075110846264,179.48006788835224,19.506762589903605,43.381770781972484,114.16239153699057,58.655476925678585,19.811232751622036,19.752504200947726,19.904493355508542
18,180.0,29.739248059733406,80.35285999145344,19.590495710859983,83.56787003180165,19.68184752930566,179.81379917543399,19.512039745062786,43.48111000820556,114.21191141064163,58.683774278476065,19.810563745651773,19.752567824225878,19.90826604228998
19,190.0,30.034798784627277,80.35931746547774,19.593959561225674,83.55344104279538,19.672704164128714,180.06390528984969,19.51725032842171,43.57685337088205,114.26277301088278,58.712400409937025,19.809771390727743,19.75247378157829,19.911958537543093
20,200.0,30.272406849122138,80.365937085645,19.597457675297314,83.53869458153412,19.663349324691477,180.48188907587675,19.522390688230416,43.66894505172015,114.31494117341286,58.741293298513426,19.808864773767475,19.752227615777826,19.915571519460364
21,210.0,30.468632619823005,80.37271719631764,19.60098818814032,83.52357824891081,19.653809603520838,180.81101030493093,19.52745827461841,43.75732974966443,114.36838799435458,58.7704010049968,19.807852357378597,19.75183502631646,19.919105982263353
22,220.0,30.634088048422978,80.37965724933626,19.60454889166277,83.50813412950383,19.644108811504882,181.1378861893946,19.532451264155217,43.84215217409727,114.42309174195344,58.79966917057395,19.806741981891676,19.751301745473942,19.92256291812492
23,230.0,30.776241714961166,80.38675732605209,19.608138785797443,83.49233896527161,19.634270779849448,181.46187485310912,19.53736843180568,43.92344559554296,114.4790347147923,58.82906048108199,19.80554102596571,19.750633385813185,19.925943672246294
24,240.0,30.90020004405698,80.39401732908252,19.611756701093473,83.47621831242809,19.62431133598339,181.78128971000203,19.54220908539909,44.00130116273308,114.53620019180599,58.85852658164956,19.804256256605974,19.749835109630585,19.929249610343074
25,250.0,31.009762005502523,80.40143905011415,19.615401644269244,83.45976140011842,19.61425129229218,182.0966397302566,19.546972779975405,44.075832625271914,114.59457410639753,58.88804392026312,19.80289403441015,19.748912421987757,19.932482150414298
26,260.0,31.107723938066936,80.40902336466665,19.619072801697758,83.44297481448052,19.60410760744739,182.40750726388637,19.551659451469934,44.14724598357,114.65414836892401,58.917550539123155,19.80146024998088,19.747870267893276,19.935642817228405
27,270.0,31.19619623979267,80.41677231635175,19.622768951842534,83.42586794990805,19.593898384173386,182.71381960949432,19.556269250220154,44.21551344899992,114.71491372708502,58.947042977129385,19.79996038985808,19.746713366974593,19.93873301409339
28,280.0,31.27680189221732,80.42468891568741,19.626490128183693,83.40844875829237,19.58363470643071,183.01497422804712,19.560802445273254,44.280834048471135,114.77686520460868,58.976503640579004,19.798399675851027,19.745446452115665,19.94175428374723
29,290.0,31.35080836131744,80.43277533466167,19.63023555637514,83.39072143980277,19.573330788483364,183.310861273519,19.565259508071176,44.34333862530831,114.83999940703148,59.00587931419477,19.7967827093718,19.744074067948084,19.94470810218507
