,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,0.0
1,10.0,-4.236993754832247e-06
2,20.0,-5.234600411802503e-06
3,30.0,-1.5408365790329726e-07
4,40.0,8.317550037469901e-06
5,50.0,1.7413829992021127e-05
6,60.0,2.5995799489350344e-05
7,70.0,3.3708834534255465e-05
8,80.0,4.047758582692527e-05
9,90.0,4.6316530901976205e-05
10,100.0,5.128354790390853e-05
11,110.0,5.544584243126383e-05
12,120.0,5.8872117665308996e-05
13,130.0,6.163866417208688e-05
14,140.0,6.38177122113633e-05
15,150.0,6.547554614044133e-05
16,160.0,6.6678093831476e-05
17,170.0,6.748403826473439e-05
18,180.0,6.794448328942626e-05
19,190.0,6.810788615635842e-05
20,200.0,6.801803508616261e-05
21,210.0,6.771140237768665e-05
22,220.0,6.722634672120006e-05
23,230.0,6.658951904598151e-05
24,240.0,6.582296314675396e-05
25,250.0,6.495452888636645e-05
26,260.0,6.399957988560791e-05
27,270.0,6.29819584354712e-05
28,280.0,6.191208710334106e-05
29,290.0,6.0795018727459446e-05
30,300.0,5.9650174878993556e-05
31,310.0,5.8490762804698215e-05
32,320.0,5.731624985085167e-05
33,330.0,5.6124924446451315e-05
34,340.0,5.4955891242332124e-05
35,350.0,5.379258335862223e-05
36,360.0,5.260536429227591e-05
37,370.0,5.145604840517742e-05
38,380.0,5.029891748692425e-05
39,390.0,4.917186384528792e-05
40,400.0,4.806750018561348e-05
41,410.0,4.7023504086887595e-05
42,420.0,4.5945834252964475e-05
43,430.0,4.484791421695086e-05
44,440.0,4.3847438059824284e-05
45,450.0,4.2912374351911136e-05
46,460.0,4.1895410252752205e-05
47,470.0,4.085347220388272e-05
48,480.0,3.9983783422744164e-05
49,490.0,3.91037995983395e-05
50,500.0,3.81254378226414e-05
51,510.0,3.73263523112446e-05
52,520.0,3.6563222867395934e-05
53,530.0,3.567502916917478e-05
54,540.0,3.480708662699917e-05
55,550.0,3.4169167959407746e-05
56,560.0,3.3366988132097466e-05
57,570.0,3.250165844487436e-05
58,580.0,3.189930128748124e-05
59,590.0,3.216421077687402e-05
60,600.0,2.9825034923159484e-05
61,610.0,3.099309451227108e-05
62,620.0,3.090561430819563e-05
63,630.0,2.6358168896145534e-05
64,640.0,2.6950166918546592e-05
65,650.0,2.741414222818949e-05
66,660.0,2.6442826049781453e-05
67,670.0,2.6110052128214288e-05
68,680.0,2.5997300016651583e-05
69,690.0,2.5207635783758805e-05
70,700.0,2.4412111475709678e-05
71,710.0,2.3948280919021747e-05
72,720.0,2.3842272728188482e-05
73,730.0,2.209225830614918e-05
74,740.0,2.2438998391012852e-05
75,750.0,2.3178768244539596e-05
76,760.0,2.175180012609697e-05
77,770.0,2.0760327872483433e-05
78,780.0,2.2488507992047365e-05
79,790.0,2.0831884098652622e-05
80,800.0,1.7842843291574445e-05
81,810.0,1.9883623946014944e-05
82,820.0,9.331599193831777e-06
83,830.0,1.960686840045014e-05
84,840.0,3.017558226431951e-05
85,850.0,1.3785042684009936e-05
86,860.0,1.8179807293461413e-05
87,870.0,2.272147745814059e-05
88,880.0,1.8443682044506155e-05
89,890.0,2.0170767647159338e-05
90,900.0,1.570636219804468e-05
91,910.0,9.549470875447174e-06
92,920.0,1.6509886526068502e-05
93,930.0,1.841609710377764e-05
94,940.0,1.2076045261521945e-05
95,950.0,1.4823304828894633e-05
96,960.0,1.6068249237627613e-05
97,970.0,1.4079205583320983e-05
98,980.0,1.5517077720073955e-05
99,990.0,1.4766224437230027e-05
100,1000.0,
