,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,297.9795482692641,9.5470718713154
1,10.0,297.97382914265347,9.534940275139203
2,20.0,297.9472005460121,9.483652131204797
3,30.0,297.8985601625458,9.415610831720988
4,40.0,297.84418330862735,9.341209399245885
5,50.0,297.80179032463985,9.265462241547327
6,60.0,297.781415183828,9.19087440906194
7,70.0,297.78651050499343,9.12038894873754
8,80.0,297.8167391525879,9.04795804849317
9,90.0,297.86997713499335,8.985807389003643
10,100.0,297.94360890660187,8.926382414296821
11,110.0,298.03506574214174,8.872427268721092
12,120.0,298.1423325558204,8.82401254519241
13,130.0,298.26368521660913,8.78149487956146
14,140.0,298.39825177714306,8.744986806915598
15,150.0,298.5453454231664,8.714652174040555
16,160.0,298.70499480123425,8.69040342134159
17,170.0,298.8773162652302,8.672338122156638
18,180.0,299.06288230653007,8.660417520302977
19,190.0,299.2622672864347,8.654703944619795
20,200.0,299.4763116034514,8.654991581679711
21,210.0,299.7057643906783,8.66136035593646
22,220.0,299.9516189886724,8.673698470550123
23,230.0,300.2147465721689,8.691951461434767
24,240.0,300.49589246634184,8.716084238665534
25,250.0,300.79603431947686,8.745976502553479
26,260.0,301.1158923796293,8.781617577124292
27,270.0,301.45611910326494,8.822913498017687
28,280.0,301.8175109389825,8.86978211755242
29,290.0,302.2005707167697,8.922172846263555
30,300.0,302.60600603162425,8.980012623735757
31,310.0,303.034269395366,9.043216876079606
32,320.0,303.48571927766454,9.111755340029434
33,330.0,303.9608668401518,9.18551974979609
34,340.0,304.46006807612173,9.264445218855249
35,350.0,304.9835828123921,9.348476175662707
36,360.0,305.53175374550676,9.437528221239436
37,370.0,306.10479596909505,9.53155077174682
38,380.0,306.7028167634613,9.63045324002902
39,390.0,307.32619060642816,9.734171970200581
40,400.0,307.9749085481146,9.84263623966609
41,410.0,308.64910345281777,9.955775032288386
42,420.0,309.34896821569674,10.073532597183624
43,430.0,310.0744975740165,10.195822420754755
44,440.0,310.8258659408706,10.322579837688366
45,450.0,311.602823663168,10.453743310136472
46,460.0,312.40566017493484,10.58923396306147
47,470.0,313.2344879335827,10.728981563941852
48,480.0,314.0889930129243,10.872942569967062
49,490.0,314.9690694221278,11.02101951117537
50,500.0,315.8753737314979,11.173163328614807
51,510.0,316.8074262617515,11.329301383205388
52,520.0,317.7651399331385,11.489378915483718
53,530.0,318.74792702225614,11.653334076984368
54,540.0,319.75705526552986,11.821087212921414
55,550.0,320.7919964381767,11.99259215984024
56,560.0,321.8513702230167,12.167783123715457
57,570.0,322.93590538304574,12.346600055685677
58,580.0,324.0462764512999,12.529000426129338
59,590.0,325.17955143907244,12.714889255507753
60,600.0,326.34196648639966,12.904243429512697
61,610.0,327.5345899773491,13.096992946454616
62,620.0,328.74169529512847,13.29308100498216
63,630.0,329.9759425698156,13.492471171589095
64,640.0,331.46089914602715,13.695091945237538
65,650.0,332.5525134431898,13.900898460505081
66,660.0,333.8251602151505,14.109847636269379
67,670.0,335.1657804260533,14.321887420896367
68,680.0,336.52097165710364,14.536964940540253
69,690.0,337.90753555225257,14.755036851476603
70,700.0,339.31667680377416,14.976063047954058
71,710.0,340.7436991215734,15.199984419417918
72,720.0,342.20406456668877,15.426780046035105
73,730.0,343.6816193164324,15.656380016091806
74,740.0,345.18386125626137,15.888756611847016
75,750.0,346.7179643049271,16.12387696106379
76,760.0,348.2634699781953,16.36168337165805
77,770.0,349.83522506157726,16.602158202535225
78,780.0,351.43056196863216,16.845245880494783
79,790.0,353.0510556975119,17.090909423965172
80,800.0,354.69109912802355,17.339132570351616
81,810.0,356.3524009876273,17.589852291253997
82,820.0,358.04561913192634,17.84305564457437
83,830.0,359.7562547849652,18.09870453274237
84,840.0,361.48904506068806,18.3567613266297
85,850.0,363.24443503784556,18.617194842374957
86,860.0,365.0217796110973,18.879974002489366
87,870.0,366.820936873651,19.14506806770203
88,880.0,368.642040463057,19.412450232078044
89,890.0,370.4846480064436,19.682087660233808
90,900.0,372.3510434943503,19.95395452120794
91,910.0,374.23744160073505,20.22802219335678
92,920.0,376.1449618068399,20.50426122885018
93,930.0,378.074176811894,20.78264678710713
94,940.0,380.02481956937197,21.0631529269995
95,950.0,381.9958057213375,21.34575513294808
96,960.0,383.98896568624406,21.630430304040516
97,970.0,386.0019939865598,21.917146235457434
98,980.0,388.03616854440145,22.205889742348944
99,990.0,390.09090147684253,22.496631363242397
100,1000.0,,
