,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,-7.036068831968364,-1.3508973259323864,-0.31007687547596596,-1.7281887561888452,-0.21337796820401336,-7.015874422814087,-6.513684721135214,-7.006385698965702,-5.492438542975232,-6.064698627268436,-0.6998774922212523,-0.10181578709936553,-6.56961132422076,-0.15315591228261694,-3.7552603446704826,-6.523143557320069
1,10.0,-7.036069028446141,-1.3508950453957442,-0.31009362481240166,-1.7281727153004023,-0.2133905819494822,-7.015874505683379,-6.513684769911204,-7.0063859464241895,-5.582865320751896,-6.064699406156843,-0.6998808888550668,-0.10234364445100257,-6.569611564215468,-0.15321864606463573,-3.7552620433077943,-6.523143181183816
2,20.0,-7.036069736369217,-1.3508968671967063,-0.3101992826392671,-1.7283075770893856,-0.21345470715475615,-7.015875184047437,-6.513685116829686,-7.006386850426066,-5.003009141236113,-6.06470449057576,-0.6999028163318265,-0.10363204962648571,-6.569612202510058,-0.15340531876034347,-3.755274378593457,-6.523143454889119
3,30.0,-7.036071606743328,-1.3509154203885065,-0.310426928381112,-1.728164075664769,-0.21358974454202503,-7.015877270897647,-6.5136860665906635,-7.006389088474782,-5.4309692876270255,-6.064719069178917,-0.6999814565062547,-0.10517599846472506,-6.569613818649248,-0.15373454527783226,-3.755308629597937,-6.523142358061511
4,40.0,-7.036075415977198,-1.350961710933784,-0.3107914801839446,-1.7272562712768993,-0.21378504548493416,-7.015881450930258,-6.513688165990327,-7.006393473545647,-5.508052158296144,-6.064750561052202,-0.700164637870355,-0.10637715362680528,-6.569617297606994,-0.15424562613895948,-3.755380229615494,-6.5231410009575885
5,50.0,-7.0360820898460235,-1.351093438315482,-0.3113005320867902,-1.7247855064099955,-0.21402118695400177,-7.015888445987434,-6.513692384436576,-7.006400920877528,-5.4896198757181995,-6.064808381013815,-0.7004926938458413,-0.10735961830875818,-6.569623872610678,-0.1549737312049786,-3.7555072423539375,-6.523138871548193
6,60.0,-7.036092420596025,-1.3511231284759189,-0.3119545888010906,-1.7203685157655069,-0.2142738420294799,-7.015899191139098,-6.5137003683723504,-7.006412455944174,-5.576852992056246,-6.064901064769826,-0.7009925141892099,-0.10829084804114233,-6.5696352135107725,-0.15593650044288346,-3.7557058448016214,-6.52313606875914
7,70.0,-7.036107558681502,-1.3516063896555803,-0.31275045688153696,-1.7138933484731804,-0.21447083917125562,-7.015914909227537,-6.513714413420652,-7.006429315981943,-5.499461249718673,-6.065035825555794,-0.7016783346004521,-0.10926222703048488,-6.569653432829091,-0.15713539551526218,-3.755987804286072,-6.523133132261775
8,80.0,-7.036128639838252,-1.352214279907607,-0.31368387907255685,-1.706212903631221,-0.21301963424842194,-7.015937072904398,-6.513737352851109,-7.006452957082677,-5.625833746900295,-6.0652171519499785,-0.7025550187023282,-0.11039894080949586,-6.569681026219682,-0.1585630671608287,-3.756362728014461,-6.523131447987212
9,90.0,-7.036157002747738,-1.353399620430265,-0.31475075183662204,-1.6979506683700447,-0.2128272508588378,-7.015967467279436,-6.513772251284694,-7.006484994632259,-5.523837718945097,-6.065448272916262,-0.7036213479550099,-0.1118201928195503,-6.56972080975635,-0.16020922098454463,-3.7568270403071002,-6.523133781770754
10,100.0,-7.03619418835278,-1.3543570847240085,-0.31594772539597477,-1.6898456884225863,-0.21361124486704813,-7.016008086430873,-6.513822258296296,-7.006527310735575,-5.720656505386072,-6.0657306362184,-0.7048725036662196,-0.11359435726774082,-6.569775721141021,-0.1620635435405267,-3.757415161910086,-6.523141858382424
11,110.0,-7.036241927572363,-1.3556996384998865,-0.31727227174984235,-1.6823884968846425,-0.2149648913143113,-7.016061087028463,-6.513890487219679,-7.00658191516553,-5.670676947566478,-6.066064824389714,-0.7063017142276339,-0.11574143812087777,-6.569848732278532,-0.16411664866802175,-3.7580806051267226,-6.523158836885613
12,120.0,-7.036301990617409,-1.3577832612442193,-0.3187224444764159,-1.6759057714179582,-0.2166977546265326,-7.016128810579692,-6.513979928210152,-7.006650972846502,-5.620259466977657,-6.066450940484606,-0.7079012950200996,-0.11824995178247315,-6.5699428411562035,-0.16636018074698986,-3.7588430804658652,-6.523187686093778
