,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6161518107885543,0.17981691436239683,1.1550963948712858,0.7507111470120585,1.769984445393493,5.113017328769266,0.3748735589399793,2.033690352369832,2.5061359271381316,2.3862619471989603,2.1401083977592545,0.510323584165926,1.3554642911251398
2,20.0,2.0754019054528046,2.513038893990669,4.632544437608013,3.907793542970427,5.803357728341602,7.849987778205298,2.251928845080841,6.634122745937199,6.560562394063992,6.864564424726254,7.333014200659793,2.533029964788402,5.433398041401492
3,30.0,2.159668849609362,7.233474144554049,8.951126505766013,8.844558164720441,9.677748287682762,11.840564522839449,5.509940364320733,10.479058420374773,11.165585725492946,10.851550183902285,12.331659091188762,5.786291213286051,10.04267149874926
4,40.0,1.5342291811427304,11.688079266010387,12.638888374336927,13.397392814770152,12.473561906901486,15.262688562068984,9.017045739427898,12.977633694867492,14.885061481705744,14.043807094281451,15.837247876796999,9.21651767275824,13.774577199268986
5,50.0,0.6095664328789314,15.021430398214738,15.370306679807605,16.81356327684482,14.371779617576458,17.782770947981483,12.09247938902542,14.711935970068994,17.477058030171065,16.456892065082616,18.115141667437502,12.189051446231355,16.50219013032323
6,60.0,2.117643605037122,17.377519719083665,17.314576560207325,19.22575817538376,15.671488267425918,19.65592538987102,14.568643991498499,16.082447778586502,19.239194876716407,18.23726922419007,19.60222194413695,14.553875893615563,18.444048368713986
7,70.0,2.967085920886256,19.04127917490013,18.699514706699045,20.940744086008074,16.59405773043567,21.119011216778315,16.499281447660604,17.286950353483885,20.459873771701524,19.555555581474184,20.60039258050394,16.37571624940003,19.831564849911185
8,80.0,1.975540548929213,20.236549371179393,19.704293181522218,22.159474466894995,17.27956525396674,22.326208957533137,17.992898064837586,18.40772497526441,21.332152817381868,20.54689454712576,21.29277878854402,17.769036160475352,20.839075040464717
9,90.0,5.787591205378302,21.114511294014452,20.447617778100987,23.02883580526942,17.81455547709825,23.369354937474228,19.152535506497856,19.431096058219197,21.97602817187339,21.30914523636598,21.787830087687176,18.840440817640726,21.5847327228578
10,100.0,1.5268440486870678,21.773775510443777,21.01083758414829,23.690311324647308,18.25181242376065,24.299458307404663,20.060542572665753,20.467362833809553,22.467883145293353,21.91072658621135,22.151929418302046,19.672407584034783,22.14762868753231
11,110.0,-35.163912752857044,22.279331889894973,21.4464260661607,24.201321553799453,18.623407870393937,25.14614007805121,20.77952532303691,21.369610712363105,22.85455011263592,22.39508560678093,22.426213153442998,20.32680262096587,22.58024558509523
12,120.0,-82.1770445921855,22.674211581573395,21.78886861102039,24.55373504849159,18.955016916099595,25.91023078729387,21.354784402882768,22.282249634357477,23.16771061854767,22.7953693679573,22.637165800838407,20.84737937018066,22.918088604439667
13,130.0,45.83106461583661,22.98846065238917,22.065363007910065,24.848655818713464,19.25583945385195,26.68558782360639,21.820119860532113,23.026843351332253,23.427701270454914,23.131469687979887,22.80292258409656,21.267661144555237,23.186169961124662
14,140.0,86.24007498909877,23.241524866879345,22.288506723863808,25.243577322873122,19.53712790564745,27.302209790896654,22.200946042413186,23.809842525328598,23.647748405806368,23.41999474740785,22.93474485662458,21.61023582001231,23.40099990187287
15,150.0,91.61583400435822,23.448755649265564,22.474961954611192,24.91113247229086,19.8045346863817,28.086890560001482,22.515324767681633,24.507343349898836,23.843568550911616,23.67237044911499,23.041912325420757,21.89373135783667,23.575659313187344
16,160.0,85.1090256431876,23.620529763488534,22.629009138336276,25.608110208978083,20.061728962418663,28.41251509190657,22.776752830177163,25.013616094830148,24.01365716448958,23.894763042318555,23.129824584825123,22.129879992887574,23.7185939351921
17,170.0,75.70265967694563,23.76381035953532,22.762764527076175,25.45268849557819,20.313113611717693,28.973167688085436,22.995749385623874,25.619226044540504,24.168726976865514,24.09191235619035,23.203106173399565,22.3278804780028,23.83689511777573
18,180.0,67.2838301556982,23.885940731376664,22.87460611234121,25.559226931331754,20.559150047346055,13.699550295607937,23.1815634269794,26.059185514007293,24.313140754476102,24.274167135622967,23.264657410479334,22.49965980040474,23.934521481529067
19,190.0,59.5489440727294,23.9893248581613,22.97305372163403,25.608502783034254,20.799336108470357,65.58838589153402,23.338700102108483,26.474522658860433,24.446159895295555,24.437851020050562,23.31746315251212,22.64431661541138,24.01689646455387
20,200.0,54.3033386350505,24.079015053463216,23.05942469620554,25.64986873379565,21.03882892955415,11.680824364581225,23.473194305966295,26.86611822201338,24.57282838976318,24.591008364734034,23.36312981870567,22.770380012073765,24.08624202407797
21,210.0,49.50212786383696,24.15694189268224,23.13325548477004,25.663957646826784,21.273527973179707,30.8724048597394,23.588384449895223,27.106800372005594,24.695130785015934,24.72712533401631,23.402279943294275,22.881020969495857,24.14391547656969
22,220.0,44.58636771399172,24.22525524353504,23.20212076688157,25.673819571885094,21.523588830095765,32.10470664515022,23.688279226472257,27.392373622921966,24.813725536972,24.863368370989072,23.437754703870883,22.979749477706875,24.19321344779325
23,230.0,42.679353460420316,24.284935360058196,23.262612372263554,25.66711933430333,21.710753515458666,31.396366477844136,23.77392508900318,27.616893134827038,24.928398892879105,24.97813871006257,23.468433230084802,23.064885016092283,24.234857931879876
24,240.0,39.86911452032873,24.339104096928885,23.317507448721145,25.654878158622072,21.9608013678611,32.30222706565695,23.84817118326257,27.7949628975734,25.04112585071402,25.105328625201196,23.496418736770938,23.144165273157682,24.269951681187102
25,250.0,37.898878064139716,24.386384340814452,23.367579635341695,25.632364249366216,22.186172246066477,32.56461765005629,23.91311920704484,27.911687967138878,25.154692092352956,25.182132581376482,23.521902406975784,23.214458127196355,24.300167103666947
26,260.0,36.36372305144908,24.429784139201217,23.411805026858975,25.602912221935785,22.43165511185011,33.0436016842137,23.96964577746286,28.10538591654639,25.265738098663952,25.312700192642787,23.54475500203126,23.277462246924696,24.324857809347726
27,270.0,35.10169163599105,24.47004458914884,23.4564335374063,25.567314319220714,22.617144723024104,32.99866231284904,24.018075704094418,28.16735614971437,25.37861354617769,25.422482015717037,23.56709867779164,23.336583445220292,24.34634368221846
28,280.0,34.11538903933184,24.50558665353303,23.49492771451149,25.525884826182587,22.842600663645033,33.31299646966905,24.0610083067128,28.24323213559169,25.491728278850502,25.477181492642302,23.585883174508627,23.389757945383817,24.364519830353043
29,290.0,33.35548357892511,24.538795037529866,23.530501662047893,25.47946434951759,23.05535623228838,33.556423553291566,24.098543295925793,28.310290621950884,25.600825444370773,25.554109773436483,23.6050478159974,23.44187384804392,24.37887715548955
30,300.0,32.6532772813118,24.56921783298473,23.56570129932984,25.42927819463513,23.261613617816593,33.5051919969256,24.130139606918,28.31813282943353,25.720821674436785,25.673178371428808,23.6224999294959,23.48914222951429,24.391909591761337
31,310.0,32.185349929616066,24.595548952550953,23.59811891315335,25.374929787694732,23.467879174232095,33.72874873297556,24.159459435103326,28.3564762193257,25.831783487775585,25.762776875390454,23.639043497918664,23.532060023554145,24.40119770380962
32,320.0,31.766883902919766,24.62889686246493,23.627728231503344,25.317091306139965,23.668299689842417,34.07358074869022,24.182047108658317,28.369302900903634,25.977596164469425,25.756753031950105,23.655483802827725,23.573345695807888,24.40974147160202
33,330.0,31.416729328137766,24.65173341541977,23.658707881093303,25.256224602787594,23.824813907754717,33.533746052557525,24.2037947350251,28.37047904994493,26.05178547546041,25.861287062891584,23.670979701662592,23.616397121148115,24.414782781658364
34,340.0,31.185380542329835,24.676502030688887,23.68803430782997,25.193026443783154,24.089750795591236,34.40092205516798,24.222363136037846,28.35728263753483,26.1888697795682,25.99288630043111,23.684601630422694,23.64890420161203,24.4218549575327
35,350.0,30.98119651046971,24.699775541188657,23.710856839448667,25.124419270671602,24.239989646496422,34.04301410674232,24.236816616909298,28.386214624744692,26.32067523248323,25.98070491826918,23.699311730750185,23.69102993426978,24.423303398349088
36,360.0,30.809186388045486,24.72320875170801,23.7393598865758,25.06178144729919,24.42674059010009,34.68691667802389,24.24993781827884,28.296865720606572,26.443008150444822,26.093955392778422,23.713030757717352,23.722902641727796,24.427065160710626
37,370.0,30.67920948091602,24.746879373286347,23.764907840220786,24.99076838326227,24.607855804575554,33.958150840825326,24.261202100389532,28.24490797734491,26.57170702584065,26.111676479463426,23.72677808945944,23.760182397330546,24.428502571981383
38,380.0,30.592485719734654,24.76648588181127,23.787200380113344,24.919059452235576,24.777056882362594,34.1515949539196,24.270891705762082,28.301396078387945,26.702041807633506,26.11036491637818,23.740292435828167,23.788826965532703,24.427997766820408
39,390.0,30.518740251614243,24.79037091694312,23.811971602280465,24.84838835462115,24.95205023546627,33.536142201524676,24.277860572028004,28.22314399620652,26.836203076532673,26.018923805532438,23.753340312885637,23.823052419664794,24.42629969662213
40,400.0,30.44706936239216,24.81154208771682,23.8346924920867,24.774437919576233,25.117780030657148,34.86104616978452,24.281162692631824,28.1838224466538,26.97484496326995,26.548049550665088,23.764823206218633,23.85911276136556,24.429363928212773
41,410.0,30.43110514803382,24.83429171045217,23.856831984813784,24.70222131199106,25.273614686816202,34.664755666649434,24.28793410811806,28.139392189384328,27.116133555874498,26.081719234505428,23.777709136902395,23.881673599053585,24.423485782872188
42,420.0,30.391440371221847,24.85423654008736,23.878874430495284,24.627947685174725,25.433449624038616,33.00602314888748,24.288952757736805,28.09502634659073,27.25404126285726,26.731235677944763,23.790476666637087,23.922354973317432,24.420947293160275
43,430.0,30.368779982826105,24.877922102681023,23.900489144439764,24.551857905915124,25.58622732147926,34.52630887997242,24.29319524558775,28.04845645101531,27.409440826520445,26.696098153180323,23.804185762100946,23.942517952188833,24.422619393309287
44,440.0,30.367622683873186,24.899328370570714,23.92654095635722,24.476918708828094,25.728290015943312,34.16510529943239,24.292130756271565,28.002438376565483,27.54829290081369,25.22418234053671,23.811982286347043,23.97653416296,24.415185415614737
45,450.0,30.345494509213413,24.922383092127546,23.942014231551557,24.40440786899846,25.941099295125635,33.9011889783553,24.293170361745176,27.950709023691694,27.70998916731141,25.90998838821884,23.82899665543744,24.00914381414665,24.412583715506763
46,460.0,30.34248884606266,24.945372962816133,23.962592083709136,24.30810892565433,25.954931384329463,33.63531245127101,24.29067783641247,27.900987725150866,27.867373092013196,32.15232087732887,23.83755608221404,24.032443041481283,24.408919580969147
47,470.0,30.253728066906255,24.97021988043089,23.986891480696528,24.26655240944489,26.149565376167033,35.4440923522446,24.288910389013164,27.854527615319178,28.02443384432317,19.82377594952525,23.849863550461073,24.06135785209199,24.403609196193447
