,temperature,mp-32742 a=14.7601
0,0.0,0.0
1,10.0,0.07389247567380894
2,20.0,0.4310122846075995
3,30.0,1.0979633142724803
4,40.0,1.9701413751210817
5,50.0,2.9410200564019715
6,60.0,3.944411503479542
7,70.0,4.948761113248648
8,80.0,5.941994152554419
9,90.0,6.920837386501245
10,100.0,7.8852353680912515
11,110.0,8.835886719284684
12,120.0,9.773338140916353
13,130.0,10.697763548249082
14,140.0,11.609004578016917
15,150.0,12.5066848397978
16,160.0,13.390323169139307
17,170.0,14.259421665745188
18,180.0,15.113525248605015
19,190.0,15.952257007513044
20,200.0,16.77533542766302
21,210.0,17.582579120323885
22,220.0,18.373903557914936
23,230.0,19.14931312647655
24,240.0,19.90889080145072
25,250.0,20.652786974947983
26,260.0,21.381208395602
27,270.0,22.094407785448045
28,280.0,22.79267443043012
29,290.0,23.476325866572953
30,300.0,24.14570067467486
31,310.0,24.80115233182027
32,320.0,25.443044033140385
33,330.0,26.07174438157859
34,340.0,26.687623839745367
35,350.0,27.291051841425087
36,360.0,27.88239446772217
37,370.0,28.46201260214514
38,380.0,29.03026048883215
39,390.0,29.587484627842972
40,400.0,30.134022950549447
41,410.0,30.670204226423344
42,420.0,31.19634765987511
43,430.0,31.71276264223904
44,440.0,32.21974862956849
45,450.0,32.71759512170071
46,460.0,33.20658172212002
47,470.0,33.686978261616105
48,480.0,34.1590449716515
49,490.0,34.62303269580713
50,500.0,35.079183129742155
51,510.0,35.52772908182544
52,520.0,35.968894748036064
53,530.0,36.40289599592848
54,540.0,36.82994065346631
55,550.0,37.25022879933577
56,560.0,37.663953052060876
57,570.0,38.07129885579
58,580.0,38.472444761103795
59,590.0,38.86756269957412
60,600.0,39.256818251121025
61,610.0,39.64037090347696
62,620.0,40.0183743032746
63,630.0,40.39097649844868
64,640.0,40.758320171778855
65,650.0,41.12054286551803
66,660.0,41.477777197128454
67,670.0,41.83015106622975
68,680.0,42.17778785290943
69,690.0,42.52080660759331
70,700.0,42.85932223269847
71,710.0,43.19344565632695
72,720.0,43.52328399825542
73,730.0,43.848940728508154
74,740.0,44.170515818785525
75,750.0,44.488105887041755
76,760.0,44.80180433548464
77,770.0,45.111701482288886
78,780.0,45.41788468728849
79,790.0,45.72043847192403
80,800.0,46.019444633700985
81,810.0,46.314982355417385
82,820.0,46.60712830940026
83,830.0,46.89595675699037
84,840.0,47.181539643500784
85,850.0,47.46394668886284
86,860.0,47.74324547417329
87,870.0,48.01950152433359
88,880.0,48.292778386979045
89,890.0,48.56313770787204
90,900.0,48.830639302932504
91,910.0,49.095341227074165
92,920.0,49.35729983999693
93,930.0,49.61656986908546
94,940.0,49.87320446955759
95,950.0,50.12725528199004
96,960.0,50.37877248735704
97,970.0,50.627804859693846
98,980.0,50.87439981650643
99,990.0,51.11860346703251
100,1000.0,51.36046065845674
