,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000501397543387708,0.013975348250830556,0.07919539617209646,0.0181111374991518,0.5873768946803345,0.0017818644358171736,0.001525557567352586,0.000435768680426455,0.011089338453898909,0.014253690240615452,0.05013095926708478,8.332562210771696,0.0008188664348817647,2.1515819234638025,0.016208378032877353,3.0138247475459916e-05
2,20.0,0.0037895034182114733,0.11835972237183441,0.8735976106859161,0.18020994314589164,2.286549840408761,0.008969402557900073,0.01045524239117049,0.0022886730705733494,0.09493098701003275,0.06962256188694761,0.5059355455414082,9.21652351308839,0.007072456646971878,4.442430866150169,0.20331587600962495,0.0008188928693701259
3,30.0,0.01282305591558593,0.43024775471778787,3.0890908148980296,0.8514847850972093,4.740054759239574,0.023688712490932906,0.03572339729612404,0.007394751465511389,0.3589639691100268,0.22802160400306543,1.7992700119449405,11.016419070220719,0.02520478736728729,7.0282177816930425,0.9734098748438443,0.0033759907967531835
4,40.0,0.03056705551528242,1.092170935301752,6.146146681760831,2.343016808534312,7.572394153896107,0.047319227592173205,0.09778369253269023,0.01753763733835141,0.9562761305223999,0.5724284746625599,3.8423126059932406,13.300905989010445,0.06379590660667261,9.811239742439977,2.483004816220747,0.008833364940881579
5,50.0,0.060282065598659534,2.150852239815543,9.227616059649804,4.460929928979741,10.35392330828836,0.08220090604487756,0.2198819888356741,0.03476422361535488,1.9600013823124174,1.0934775240023742,6.274020568580604,15.481400575114016,0.13645347122549745,12.433542594986935,4.4359217317734245,0.01986617075516508
6,60.0,0.10583509262744052,3.5285641597907333,11.931294886900131,6.811842581974283,12.806801313410636,0.13188925641793914,0.4130642149426503,0.061941676930153865,3.3075711174265545,1.7185932689418784,8.732019915393664,17.299947447486183,0.25986464138845916,14.671877896845949,6.479893718786711,0.04340903956341704
7,70.0,0.17210463439473006,5.0953244229529995,14.161260526761035,9.099084539391194,14.848051098908664,0.20150881141104812,0.6751851668841805,0.10329790562833512,4.868093588475252,2.374795771964783,10.991565893206387,18.73568941622756,0.44686331288286635,16.48750993983891,8.39543072980673,0.09195719478137897
8,80.0,0.26502072259841675,6.728366670383364,15.954393808476963,11.171487693553505,16.502109917023517,0.2976619715943755,0.9974257675021333,0.16465503339629717,6.5110789243037495,3.0127893383184126,12.962164066937387,19.849822816962938,0.7021159964136492,17.929909180828812,10.088582645005369,0.18080259039690025
9,90.0,0.3909431734700741,8.336119783349092,17.38570974633459,12.978848421855767,17.83026847737336,0.4275701448677192,1.369712012923391,0.2529863833097217,8.137266922569372,3.606737830814942,14.634159913525773,20.71433755954253,1.0229045938434123,19.070556406617733,11.540210529764009,0.3236437532033761
10,100.0,0.5556421935563427,9.860391351674275,18.53017473820892,14.524334105206062,18.897023699207995,0.5977982317890251,1.7833110048713627,0.37539625185985864,9.683069728679778,4.147203616157577,16.034719531347157,21.39028684074648,1.4022134703267206,19.97590435344227,12.76646006638919,0.5296652862182916
11,110.0,0.7633798810173581,11.269862638919134,19.45095967695583,15.834005316568822,19.75821913442469,0.8131650053177495,2.2314672120351124,0.5379910676164655,11.114023044289025,4.63439551440582,17.20283806466747,21.9245316487954,1.8315412741634334,20.70002480181141,13.79630042437059,0.8027758224094993
12,120.0,1.0163998037804456,12.551969553622756,20.19792999339308,16.94073312151582,20.45868770074263,1.0761736094558096,2.709087428583836,0.7450544471602107,12.415997149068678,5.07343000258911,18.177638211350903,22.351791273261405,2.302565112492587,21.284664272272494,14.66065203505468,1.1422458593698
13,130.0,1.3148544271175808,13.705990872455239,20.809411472270813,17.87675940101193,21.03328359700589,1.3869611314903023,3.2121326141747697,0.9986789506441016,13.587654985576703,5.4714467712059625,18.993830598797338,22.697539802031294,2.8078033889952145,21.761404615640586,15.387845213266846,1.5438774487890572
14,140.0,1.6570445705796442,14.738010020190787,21.31459324164382,18.67077242201394,21.508769368712013,1.7435996171681762,3.737059269846608,1.2987993296895197,14.634976897943417,5.836014012582321,19.68054717012809,22.980501983030475,3.340697452661172,22.1540118604284,16.00216606138265,2.001188465314351
15,150.0,2.039816553747511,15.657558968987743,21.735699030113956,19.347138064147263,21.90564476853018,2.142564228763254,4.280441597801084,1.6434873979117486,15.567639585466164,6.174319343592764,20.26158517165768,23.214542033972883,3.8954601455761972,22.480410984625806,16.523771531272445,2.5064027979834176
16,160.0,2.458997570116538,16.475524874858877,22.089722224397722,19.926067410533538,22.23965747490756,2.579233290465219,4.838785336337852,2.029370518209036,16.396775037851647,6.492800176176168,20.756137447259803,23.41002649257774,4.466890960589029,22.75420477204156,16.96913458184057,3.0512041853136944
17,170.0,2.9097977341705814,17.202921258770573,22.389744303438388,20.42412961788695,22.522973883197565,3.0483424567947655,5.408489965222839,2.452072771175764,17.133665042023452,6.797005465616006,21.179607209177135,23.57479102915744,5.050239930925986,22.98579978615818,17.351634983258684,3.627277270055275
18,180.0,3.387145738644306,17.850217519012123,22.645915305283545,20.854840441584372,22.76506126031407,3.5443588373878074,5.985902686766883,2.906618504215431,17.789034176726336,7.091574634134668,21.544351242745094,23.714824227547474,5.6411349844180325,23.18322903600437,17.682133120406675,4.226676345306634
19,190.0,3.885949555163606,18.42701339451896,22.866177276160748,21.229213890809387,22.97334476209576,4.061767722487978,6.567414824697832,3.38776961650276,18.37270930408524,7.380274998518344,21.86030486496874,23.83475306007996,6.235558513355421,23.35275089302308,17.96946782272623,4.8420608435793175
20,200.0,4.401286707439658,18.941917972343102,23.05679775984593,21.556238168988404,23.15369532645341,4.595278515842999,7.1495656173626365,3.890288606691728,18.893494568630203,7.666068651135673,22.13548720933659,23.93819012001124,6.82985203246289,23.499286090961423,18.220865426825807,5.466830402908597
21,210.0,4.928534316317618,19.40254435395475,23.22276454783568,21.84326978361918,23.31079263626586,5.139962327847112,7.729132587138561,4.409131143233245,19.359167242616877,7.9511942087241785,22.376401695443594,24.027984258047187,7.42073089245928,23.62673831292715,18.442266243614082,6.09518597657408
22,220.0,5.463450588414119,19.81556539444614,23.368079425067084,22.09635289782271,23.448396367972855,5.691335013067532,8.303198784072864,4.939577531109982,19.776536793265503,8.237255415860542,22.58835036674788,24.10640330041065,8.005297064732638,23.738231060724463,18.63858103911731,6.722138029887007
23,230.0,6.002218807900956,20.186797936886006,23.495978264656447,22.320475181743316,23.569550134167727,6.245398544314832,8.869194668982303,5.477314318175365,20.15153306345343,8.525311499340612,22.775679682129393,24.175268616908927,8.581043708702843,23.836284077733048,18.813891049875494,7.34347839501656
24,240.0,6.541463415413196,20.521296723300505,23.609097182383916,22.519771691292608,23.67673588349886,6.798651811164651,9.42491674423974,6.018477082168769,20.489304024701752,8.815965591245721,22.94197265527716,24.236055234326077,9.14584943356886,23.922945860287587,18.97160373440055,7.95572864729807
25,250.0,7.078246059386293,20.823447586444786,23.709598950479222,22.697687053219852,23.771991650951247,7.348079903881554,9.968527106581625,6.559664231666229,20.79431240479875,9.109448450261137,23.090199340675998,24.289967054850198,9.697962780759442,23.999894036456098,19.114574432215807,8.556074780177815
26,260.0,7.610047886352852,21.097054579158204,23.799269931085984,22.85710456003255,23.85700202976982,7.891129024730259,10.49853868953666,7.0979300702021755,21.070425756130547,9.405695475032223,23.22283508360773,24.337993910416927,10.23597879945795,24.06851204568066,19.24520203569025,9.142295405099127
27,270.0,8.134742919998331,21.34541865977141,23.879594980389903,23.000449140557958,23.933168202537406,8.425672494077707,11.013790711311968,7.630763757688194,21.320997592038996,9.704415707398843,23.341953824488314,24.38095523515779,10.758810064062065,24.129948196794427,19.365504948926603,9.712688630385694
28,280.0,8.650566195912427,21.571407235269756,23.95181576739338,23.12976974349571,24.001662546575933,8.949971925544743,11.513418182400525,8.156059328065151,21.5489389436809,10.00515215662541,23.44930206319969,24.419533786516517,11.265654434931442,24.185161516168392,19.47718209481222,10.266001129065915
29,290.0,9.156079360529544,21.77751477674742,24.016976512016992,23.2468054918255,24.063471514734168,9.462636522277428,11.996818529898256,8.672080656875785,21.75678061566667,10.307333309367682,23.546357782670807,24.454301898375157,11.755961546172355,24.234957613239676,19.581662533012437,10.80136163640162
30,300.0,9.650135682679217,21.965915178030542,24.075960109281873,23.35303902046595,24.119429540935073,9.962582564583663,12.463617618288549,9.177424231640128,21.94672687435383,10.610316105983774,23.634377629519815,24.485742081376465,12.229399583227735,24.28001694277554,19.680146330066044,11.318220167132205
31,310.0,10.131845834029637,22.138506719977624,24.12951685342292,23.44973966429325,24.170246026808844,10.448994480775747,12.91363676606183,9.670981747907133,22.120701487861638,10.913420960007524,23.714434886054384,24.514263308444992,12.685823487322663,24.3209172318451,19.77363862929888,11.816293553531537
32,320.0,10.600545340900863,22.296950546101414,24.178287425829037,23.537998581438764,24.216526958057436,10.921288381543343,13.34686180190819,10.151903908518214,22.2803870717494,11.215959584885487,23.787450187023655,24.540213979698986,13.1252453446522,24.358151395382446,19.86297835533509,12.295517425010434
33,330.0,11.055764267907414,22.442703519253417,24.22282140630738,23.61875744429558,24.258792324815722,11.379078560487885,13.763414773785843,10.619566313172664,22.427258650032996,11.517256488432917,23.854216492277178,24.563892314782958,13.547807406515554,24.392141939130838,19.948862613713167,12.756004430715233
34,340.0,11.497199440948162,22.577046254857162,24.26359226770996,23.692831979569597,24.29749024246694,11.822147191018056,14.163528605529056,11.073537960802625,22.562612259676744,11.816665021361938,23.915419489460298,24.58555473430659,13.953757945525552,24.423252609069646,20.03186757587518,13.19800830820184
