,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,-4.390111579883436,-1.6352978949337542,-5.362482930475373,-1.4910652233892363,-5.05354786548868,-0.636433793864574,-5.133168153141498,-3.2867441035841805,-0.9192808717324404,-3.5926246871663006,-5.095977881278831,-5.206649983848644,-5.191520115440517
1,10.0,-4.390158388617901,-1.635299060996994,-5.36250174149595,-1.4910761906280054,-5.053581834298068,-0.6367904194497891,-5.133171505873287,-3.2867782272855623,-0.9193704588258403,-3.592668800906515,-5.096016850022982,-5.206657111396989,-5.1915400248593695
2,20.0,-4.390269056948865,-1.6353188637588412,-5.362640269749199,-1.4911649635472821,-5.053799248957184,-0.6376769716176873,-5.133213711488068,-3.287023128011423,-0.9197197884474214,-3.592960233119905,-5.096277625238123,-5.206717130225691,-5.191700418167393
3,30.0,-4.390487275339683,-1.6354688955056123,-5.363018862555835,-1.491456243474155,-5.0543174012562675,-0.6389703204899513,-5.133372615021179,-3.2876118177144975,-0.9204090950519103,-3.593607396101776,-5.096918406906035,-5.20690841400294,-5.1921423773172
4,40.0,-4.390780104986413,-1.6358688260230358,-5.363706694804691,-1.4920530811687287,-5.05516989599599,-0.6406727317932076,-5.133721873464796,-3.2885625331557606,-0.9214841452272835,-3.594629453497653,-5.097985217116445,-5.207299599933976,-5.192931286108557
5,50.0,-4.391112687521445,-1.6365716023702952,-5.364722008973444,-1.4929970541326893,-5.056345588937974,-0.6427706094068733,-5.134304769500822,-3.289849507631225,-0.9229448771467642,-3.5960153951825338,-5.099462380847427,-5.207929591906561,-5.194077103265062
6,60.0,-4.3914579054705944,-1.637585750839575,-5.366055926955558,-1.4942895474930082,-5.057819187698387,-0.645237097664046,-5.135138324819487,-3.291441438865172,-0.9247678827313534,-3.5977424639950133,-5.1013150447772695,-5.208812244958257,-5.195564986511324
7,70.0,-4.391839703113192,-1.6389000746276583,-5.36768893299068,-1.495914142222384,-5.059563492178765,-0.6480431179007909,-5.13622353557721,-3.2933111746401065,-0.9269232217875186,-3.5997845592434845,-5.103506313025591,-5.209946298348252,-5.197371468049435
8,80.0,-4.392265431698591,-1.640496325319291,-5.36959880573369,-1.49784878750477,-5.061553489780402,-0.6511618281298255,-5.13755303618997,-3.295436862567215,-0.9293814915872806,-3.602116195818547,-5.106002592551714,-5.211322812075769,-5.199471577532355
9,90.0,-4.392716754062201,-1.6423547471704383,-5.371763954082041,-1.5000705160743626,-5.063767349838797,-0.6545697817462864,-5.139115640720901,-3.297801028631692,-0.9321161264499037,-3.604714024177052,-5.108774727037192,-5.212929529516784,-5.2018416640932035
10,100.0,-4.393234725447586,-1.6444563205284948,-5.374164574092806,-1.5025574412213445,-5.066186359613843,-0.6582468533067724,-5.140898802943399,-3.3003889602487626,-0.9351038339170239,-3.607557245417401,-5.111797766866596,-5.214753210614304,-5.2044603171595565
11,110.0,-4.393768521446834,-1.6467835630307452,-5.376782955958151,-1.5052898989944794,-5.068794535980033,-0.6621757708531785,-5.14288987791269,-3.303189021004963,-0.938324404442682,-3.610627555198965,-5.115050395126894,-5.2167807817253635,-5.207308514082898
12,120.0,-4.393971001034003,-1.6493207226817834,-5.3796034072856225,-1.508250383013758,-5.071578183168248,-0.6663416167803043,-5.145076738766879,-3.3061904274645992,-0.9417603118563652,-3.6139088727675057,-5.118514324459707,-5.2189998731419385,-5.210369463381201
13,130.0,-4.393463726842798,-1.6520537169168181,-5.38261204659065,-1.5114229348472346,-5.0745255426795595,-0.670731246420888,-5.147448038462737,-3.309384283177516,-0.9453963161490421,-3.61738707134605,-5.122173768416327,-5.221399021000684,-5.213628353601582
14,140.0,-4.393321841285997,-1.6549699868910301,-5.385796602229385,-1.514793592845001,-5.077626419569123,-0.6753336271850778,-5.149993299288783,-3.3127617206360735,-0.9492190980312458,-3.62104968580478,-5.1260150089079675,-5.223967725506818,-5.217072095800638
15,150.0,-4.393818394908629,-1.6580583149260302,-5.389146160692447,-1.518351130188524,-5.080871930701063,-0.6801381274443844,-5.15270291472347,-3.316315423436773,-0.9532169452654867,-3.6248856795449016,-5.1300260363540895,-5.226696411567075,-5.220689076661385
16,160.0,-4.394947968953605,-1.661308662347371,-5.392651010105628,-1.522080791224092,-5.084254281442088,-0.685136694324574,-5.1555680999954925,-3.320038459944975,-0.9573795398493344,-3.628885237739818,-5.1341962720989756,-5.229576372559457,-5.224468953750467
17,170.0,-4.396628850722261,-1.6647120156385073,-5.396302442650539,-1.5259763330089737,-5.087766585334894,-0.6903193079483494,-5.158580825433329,-3.3239235262690032,-0.9616976868504322,-3.6330395781957385,-5.1385163350900855,-5.232599683492365,-5.2284024719361595
18,180.0,-4.398771263257717,-1.6682602479822977,-5.400092651246535,-1.5300270503040503,-5.091402730674503,-0.6956785601256009,-5.161733747343686,-3.327964783420298,-0.9661631815291647,-3.6373407980193164,-5.142977858730398,-5.2357591191511705,-5.2324813147449065
19,190.0,-4.4013010909804136,-1.6719460137598923,-5.404014570088358,-1.5342249356878699,-5.095157254039658,-0.7011166932736681,-5.16502014693679,-3.3321560873839076,-0.970768669427011,-3.641781786654868,-5.147573338502308,-5.239048106143397,-5.23669797071173
20,200.0,-4.404155750777029,-1.6757626383170492,-5.408061804077254,-1.5385625122651858,-5.099025235193017,-0.7069126028986475,-5.168433856232438,-3.3364918065715856,-0.975507508082655,-3.646356080724338,-5.152296012131846,-5.242460615062724,-5.241045635857794
21,210.0,-4.407291817625691,-1.6797040435011936,-5.412228535041634,-1.5430330098401275,-5.103002242328505,-0.7127690440937392,-5.171969206712179,-3.3409667495219053,-0.9803736863710258,-3.6510578086375585,-5.157139756576809,-5.245991123089917,-5.24551811908196
22,220.0,-4.410672195470122,-1.6837646719749861,-5.416509437031114,-1.547630168375286,-5.107084242057781,-0.7187778518293925,-5.175620974443907,-3.3455754743857833,-0.9853617441068684,-3.65588157390298,-5.162098999780366,-5.249634557273184,-5.250109761305673
23,230.0,-4.414262620977373,-1.6879394263241534,-5.420899644879976,-1.5523482770141026,-5.111267640034128,-0.7249379057629775,-5.1793843383415235,-3.350313245510966,-0.9904667000185915,-3.660822471213104,-5.1671686589215655,-5.253386249718283,-5.254815378454943
24,240.0,-4.418045368249933,-1.6922236134847413,-5.425394678746908,-1.5571820468637974,-5.115548871039884,-0.7312394380493417,-5.183254832335328,-3.3551754639205917,-0.9956839883180534,-3.665875925048605,-5.172344071551087,-5.25724187718215,-5.259630202756652
25,250.0,-4.422000288024022,-1.6966129076808825,-5.42999040794242,-1.56212660584443,-5.119924938516243,-0.7376804656645017,-5.187228313298844,-3.3601577132952793,-1.001009415294049,-3.6710377948166655,-5.177620952127403,-5.2611974514062805,-5.264549835463143
26,260.0,-4.426112325379756,-1.7011033006411131,-5.434683012237905,-1.5671774290547282,-5.124392983325632,-0.7442564965893561,-5.1913009310086515,-3.3652556763041686,-1.0064391262116923,-3.676304062286556,-5.182995347580428,-5.2652492659337256,-5.2695702095024615
27,270.0,-4.430369317813654,-1.7056910769541003,-5.4394689419616675,-1.5723303120056404,-5.128950446435659,-0.7509642477414876,-5.195469097842302,-3.370465674552316,-1.0119695528078654,-3.6816712326378664,-5.1884635984342555,-5.269393870364853,-5.274687548631414
28,280.0,-4.434761052165049,-1.7103727843734098,-5.444344911928083,-1.5775813380600914,-5.13359472808081,-0.7577986680889675,-5.1997294608472515,-3.3757837964663473,-1.0175973981577582,-3.6871359901371084,-5.194022314331722,-5.2736280549801435,-5.2798983440264
29,290.0,-4.439279065401213,-1.7151451997764304,-5.449307848901273,-1.5829268487550345,-5.138323562129388,-0.7647563972469584,-5.204078886219097,-3.381206461343447,-1.0233196017169102,-3.6926950520003503,-5.199668333909654,-5.277948817313922,-5.285199325243057
