,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,0.0
1,10.0,0.2221809124764165
2,20.0,1.8886297254181048
3,30.0,4.670148169637017
4,40.0,7.6114576205946705
5,50.0,10.369307122234002
6,60.0,12.892074783398426
7,70.0,15.206319485637252
8,80.0,17.347759084961105
9,90.0,19.34516751411678
10,100.0,21.219484145226694
11,110.0,22.98597062568966
12,120.0,24.656212681422257
13,130.0,26.239456576262135
14,140.0,27.743411178379198
15,150.0,29.174713056423283
16,160.0,30.53919790216541
17,170.0,31.84206508684857
18,180.0,33.08798401320307
19,190.0,34.281168483707965
20,200.0,35.4254329200414
21,210.0,36.524237668973356
22,220.0,37.58072718976357
23,230.0,38.59776315233927
24,240.0,39.57795357951666
25,250.0,40.523678715205286
26,260.0,41.43711407294945
27,270.0,42.32025100228231
28,280.0,43.174915047086536
29,290.0,44.00278233223784
30,300.0,44.80539418860153
31,310.0,45.58417020564829
32,320.0,46.340419882737656
33,330.0,47.07535303339425
34,340.0,47.79008908135407
35,350.0,48.485665372629256
36,360.0,49.16304461446301
37,370.0,49.823121539744804
38,380.0,50.46672888433074
39,390.0,51.09464275465139
40,400.0,51.70758745400781
41,410.0,52.306239827957725
42,420.0,52.89123318207444
43,430.0,53.46316081909359
44,440.0,54.022579236952325
45,450.0,54.570011024310446
46,460.0,55.105947485900444
47,470.0,55.63085102627686
48,480.0,56.14515731722394
49,490.0,56.649277271209996
50,500.0,57.14359884068199
51,510.0,57.62848866082289
52,520.0,58.104293551353585
53,530.0,58.5713418912945
54,540.0,59.02994487904521
55,550.0,59.480397688800075
56,560.0,59.922980533151375
57,570.0,60.35795964066142
58,580.0,60.78558815629441
59,590.0,61.20610697173751
60,600.0,61.61974549195463
61,610.0,62.026722343657376
62,620.0,62.42724603080335
63,630.0,62.82151554172423
64,640.0,63.209720912045114
65,650.0,63.59204374714895
66,660.0,63.96865770755447
67,670.0,64.33972896031351
68,680.0,64.7054165991679
69,690.0,65.06587303601752
70,700.0,65.42124436598667
71,710.0,65.77167070815439
72,720.0,66.11728652387
73,730.0,66.45822091436615
74,740.0,66.79459789925066
75,750.0,67.12653667732205
76,760.0,67.45415187101577
77,770.0,67.77755375569353
78,780.0,68.09684847487519
79,790.0,68.41213824243441
80,800.0,68.72352153266645
81,810.0,69.03109325910597
82,820.0,69.3349449428614
83,830.0,69.63516487119509
84,840.0,69.9318382470165
85,850.0,70.22504732989782
86,860.0,70.51487156917385
87,870.0,70.80138772966097
88,880.0,71.08467001046988
89,890.0,71.36479015736005
90,900.0,71.64181756904514
91,910.0,71.91581939784894
92,920.0,72.18686064504325
93,930.0,72.45500425122644
94,940.0,72.72031118201535
95,950.0,72.98284050936687
96,960.0,73.24264948877762
97,970.0,73.49979363260266
98,980.0,73.75432677974794
99,990.0,74.00630116191465
100,1000.0,74.25576746662304
