,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,0.0,0.0,0.0
1,10.0,0.0789766346056923,0.12737052371977794,0.6136462017111782
2,20.0,1.9725650991083328,1.0957076788376459,2.6232787595969507
3,30.0,5.380876463465441,3.168923697918567,6.084924685929607
4,40.0,8.579920789632876,5.787052386569803,9.230304834717815
5,50.0,11.011395283195482,8.217129475647633,11.590290529455958
6,60.0,12.796579728921543,10.195885374811724,13.335178377115485
7,70.0,14.160166078026794,11.73567830361494,14.689478951161252
8,80.0,15.263677937382335,12.927865598149298,15.800417402546895
9,90.0,16.200590339662494,13.867305500065195,16.748042900755394
10,100.0,17.01937742234972,14.631008971870218,17.573856058902617
11,110.0,17.74758715987606,15.275187598042999,18.300575549580014
12,120.0,18.39774577451503,15.83867303041804,18.942515812319638
13,130.0,18.97384737197927,16.347503286154687,19.510312683339862
14,140.0,19.49204702141424,16.818467279097305,20.01285326404526
15,150.0,19.963245347783396,17.26092294056243,20.457983013246068
16,160.0,20.38423735218771,17.681632877988,20.852734165520374
17,170.0,20.76138618341819,18.083780689195073,21.203397972832224
18,180.0,21.10186666040348,18.46940223392517,21.51556182211324
19,190.0,21.410592386609544,18.841482853398777,21.794148984246824
20,200.0,21.69117004678063,19.197404052467515,22.04347056518846
21,210.0,21.946829001202715,19.537575926436656,22.267283374424277
22,220.0,22.18110068897966,19.918299054454142,22.468851858661537
23,230.0,22.39658760647857,20.181837109779764,22.651008995900455
24,240.0,22.595667456151357,20.42483501656585,22.816212245933677
25,250.0,22.780515850327458,20.779729232569505,22.966595977137946
26,260.0,22.952968744021945,21.054684171881064,23.10403744182673
27,270.0,23.114553502318312,21.324124412991495,23.23012279626956
28,280.0,23.266688438925403,21.579146720862358,23.346260821871596
29,290.0,23.41064545095772,21.826042214313176,23.453738481896327
30,300.0,23.54736977257406,22.06702407043523,23.553638241434605
31,310.0,23.67787883249367,22.29825413984311,23.64694084848976
32,320.0,23.802991716107705,22.521784081745245,23.734520827472878
33,330.0,23.923274951353413,22.73768983147817,23.817170268333665
34,340.0,24.039462290851965,22.94808512905621,23.895612067632147
35,350.0,24.152085933861642,23.15237443449903,23.97050832517076
36,360.0,24.261564500838073,23.35097545029948,24.042481952292842
37,370.0,24.368437294505647,23.545024284786205,24.11212323502042
38,380.0,24.472922104433536,23.73446600944195,24.180000242392797
39,390.0,24.575234386694344,23.919449848567332,24.246671240829805
40,400.0,24.6758421748927,24.101011383925826,24.312697599000938
41,410.0,24.7749328331669,24.279881751269414,24.378546982480696
42,420.0,24.872654847842487,24.455572990871726,24.445010279041483
43,430.0,24.96920642357369,24.628469982910435,24.512770697966776
44,440.0,25.064772168974486,24.799430603371587,24.58232213177592
45,450.0,25.159398227018826,24.967879652022923,24.654551532553736
46,460.0,25.253240099701223,25.134103623021566,24.730356590072034
47,470.0,25.346401289471196,25.299009740138253,24.81078018600865
48,480.0,25.438904247154127,25.46321297425428,24.8970507957823
49,490.0,25.531400495648903,25.626117687036906,24.99062896041753
50,500.0,25.622969591783892,25.78718958150184,25.093290536567114
51,510.0,25.713447072031048,25.94768743450722,25.207203214698545
52,520.0,25.803888016703496,26.107747440935075,25.335299688661948
53,530.0,25.893894926335946,26.266943865944466,25.480513970186454
54,540.0,25.983460050111656,26.425540464792977,25.646989359416565
55,550.0,26.07254441903578,26.583864108592163,25.840678645683663
56,560.0,26.161139815668726,26.742627702234973,26.068367471144363
57,570.0,26.249269584172414,26.90038896780327,26.339197191864205
58,580.0,26.33692785895825,27.057044431227965,26.66521856248483
59,590.0,26.42403092798534,27.214119438750757,27.062502568708208
60,600.0,26.51057701678447,27.371125081248547,27.55271577055713
61,610.0,26.596552365930783,27.528203852439503,28.16579524504161
62,620.0,26.681903801356047,27.685141358170153,28.9418919615279
63,630.0,26.768152105952286,27.841937671704287,29.938730209787582
64,640.0,26.852476898844,27.998843500131326,31.23745632213143
65,650.0,26.93445570716063,28.155697065400553,32.95418687226874
66,660.0,27.0170618400014,28.31235572373197,35.25727803182079
67,670.0,27.098860898132177,28.46898174941054,38.423285797103986
68,680.0,27.179780572947315,28.625656325317422,42.84228703245233
69,690.0,27.25985325635515,28.782176908157787,49.10620070708813
70,700.0,27.339010545347115,28.93844403187723,58.223183306156045
71,710.0,27.41718950049848,29.097488437078226,71.83282257226975
