,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,1331.0963900871818,-0.0360058872716714,3.008092673311796,0.024862334967371395,2.5883634498662506e-05,1322.9841065537826,1016.7459591868766,1339.5707822279578,378.40163459488116,413.1500087245091,7.650681914261681,0.2171464965602811,786.9620450616558,0.6100222034947832,123.71887103105671,723.4457823119304
1,10.0,1331.0953582761665,-0.036010610121046706,3.013398697110099,0.02503147767267991,2.7080237047718936e-05,1322.982662850039,1016.7450689357372,1339.569585690943,387.8563919888427,413.1499797800808,7.649981652621355,0.14980452352207976,786.9613707346289,0.609312704618791,123.71975736172645,723.4435615238538
2,20.0,1331.0869033932481,-0.03615154765211368,3.0511173090057944,0.02500731977748761,3.298323740475432e-05,1322.972570947005,1016.7392454576809,1339.5618200343079,328.4505257441619,413.1491027217654,7.644005239844503,0.04780002901000589,786.956571962849,0.6387163689773944,123.72742804799988,723.4413341437136
3,30.0,1331.063758006745,-0.03660630414441014,3.132064617531839,0.024987724121119465,3.833326885077632e-05,1322.945616811745,1016.7231034680939,1339.5416270878604,372.13581601189964,413.14747793594756,7.633766347917124,0.005430425510045934,786.9437824302288,0.7175710522960275,123.74644158244426,723.425192908806
4,40.0,1331.019804928495,-0.03730106822913759,3.2573717167187772,0.023656706069277812,4.465669928014778e-05,1322.8949525984744,1016.6907645757728,1339.5043973523589,380.47533487836773,413.14887551713116,7.629504657000103,0.0005200835830821638,786.9194915343163,0.8453568118817136,123.7826853935522,723.3947932052425
5,50.0,1330.9499088106195,-0.038698570519946886,3.4228872211049493,0.02038149733502083,6.198688417838318e-05,1322.8152853881807,1016.6364076378802,1339.4468834752713,379.3717517131585,413.1624336588871,7.645076222244068,0.0004641193549656235,786.8804588622409,1.0120778692195824,123.84386752758293,723.3405025578022
6,60.0,1330.8480625379964,-0.03672488923198927,3.6210965655469365,0.015004592271796326,0.00014630496424146346,1322.7029756518634,1016.5548148491488,1339.3670097831418,390.13035099482187,413.1964192125745,7.692599073561987,0.0023549963822670165,786.8236308857885,1.2052662752453058,123.93641600169933,723.2539582038733
7,70.0,1330.7095002480644,-0.040364971564699044,3.843740082530174,0.009698222316632107,0.0010351503919787436,1322.556029126321,1016.4418190060617,1339.2639736634726,384.61489986793583,413.25948992326124,7.78035038841769,0.011709132412386357,786.7459934086405,1.4142451400027511,124.0624304441898,723.1273136622542
8,80.0,1330.5288781855754,-0.04320118571190596,4.083462251061085,0.005031097216781802,0.2097220736439889,1322.373785866174,1016.2944044032482,1339.1380488644022,401.86613294103284,413.35498551736964,7.912892290121084,0.0384848688840887,786.6446250005393,1.6314396695323445,124.22733241912408,722.9551863299448
9,90.0,1330.3016105685629,-0.05381313878048971,4.334391262372277,0.0022124197330303467,0.69376338037741,1322.1571013698833,1016.1105707993737,1338.9902177159154,396.1217479412967,413.48599437476713,8.091909318640592,0.09107465216702382,786.5170304861227,1.8521051554195451,124.40857369648883,722.7374038725632
10,100.0,1330.0241910612608,-0.05511566823563143,4.592265393617531,0.0008513660911012038,1.2314273364523907,1321.9078847223811,1015.8892055967515,1338.8225793631623,424.1234505005797,413.65180942629246,8.317052140666968,0.17252287407066574,786.3609932971161,2.073581222151811,124.70131926111652,722.4678956789005
11,110.0,1329.6944021604816,-0.059627116242013084,4.854219149411009,0.000322525809392781,1.7628366225270298,1321.6289025492104,1015.630000432268,1338.6377660895753,426.8185683995826,413.8506868960461,8.586598705043839,0.28275819506258293,786.1747623151836,2.2945662372811255,124.95336036221923,722.1468546911703
12,120.0,1329.3107554676444,-0.07715005219873737,5.118421124567832,0.00010392523619965537,2.2728601146193554,1321.3238760109448,1015.3333521505467,1338.4390908378875,430.83488399876165,414.0805998743002,8.89795750234571,0.4187258007161577,785.9573960309891,2.514589778607897,125.24169986288754,721.7735295132038
