,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,29.071324324589778,0.47103251483470643,0.8985263222830857,0.2729338242582633,1.980154298088191,5.844662418244025,0.4424266925194447,2.2108172074589407,3.3392510400387563,2.6044277022509412,1.9377490302657852,0.5088990650710327,1.206678180011608
2,20.0,2014.9959383049184,3.398486694887293,4.205892518957867,2.9057725880431216,6.596149902325201,8.812773470298028,2.256480148224475,7.287915547027181,7.519510752647638,6.981598430952401,7.35018342491865,2.6937386798527623,5.467931143008183
3,30.0,4401.515746396285,8.063928192572517,8.53244640471425,7.38851442246249,10.80220432703678,12.743669726971556,5.398232407744192,11.311240782012016,11.919955810584048,10.921620737702133,12.398996163593337,6.197171180669,10.158981351739769
4,40.0,5832.907867669267,12.277336992738292,12.269539986736744,11.559557943064986,13.7839787792504,16.051748658957575,8.839910242909564,14.017452517173284,15.431718573080715,14.128235089972309,15.914878829887535,9.814843814038513,13.920892014729858
5,50.0,5132.393060122048,15.424471455218095,15.058537763991659,14.738798534595016,15.79328717004546,18.507516087907987,11.900933273421344,16.06538941414724,17.890709881198127,16.56439084835388,18.20875073784333,12.897092480732777,16.667396285800884
6,60.0,2923.5475724427706,17.66194321023116,17.057630383204575,17.03114524707951,17.166823214193883,20.3487583726216,14.388940977611155,17.836619812714034,19.575929108832344,18.369330889527625,19.716034316540025,15.32171699438645,18.626674838722085
7,70.0,1808.6025984904038,19.25224313657898,18.491465099031668,18.67773340883839,18.143674256969017,21.789918997051533,16.341092386881012,19.477826674493574,20.751055103607968,19.710430285330286,20.73493957229767,17.176381762658252,20.031743566902442
8,80.0,-2103.113322653203,20.401281323507582,19.536214366124984,19.878557153526806,18.873030800679597,22.967453322929806,17.858284377447468,21.025612173977727,21.594567751540403,20.7233249378455,21.446361411505613,18.589143159520397,21.05585028945859
9,90.0,-6134.129761611379,21.249302674933006,20.313260849723008,20.77271964147686,19.445615904160015,23.962377786753688,19.04052880618403,22.47496179513636,22.21918289424652,21.505284133969155,21.9586842917929,19.672426213664608,21.81704044301198
10,100.0,-11397.567575980405,21.888797061766127,20.903565745333147,21.452733237475975,19.916966050106126,24.82215466408358,19.969334054512117,23.80724869169945,22.69583201733443,22.12337069244557,22.338110884929623,20.51248517522091,22.394046007082938
11,110.0,-26387.09154048322,22.3809045385931,21.361170209744074,21.98196940429428,20.321648935776928,25.574598570837708,20.706700270767442,25.005170722130487,23.06992993520691,22.623432538718856,22.62624147207679,21.172463321923864,22.839573811167
12,120.0,-14930.42645931912,22.766647213645697,21.722604341530495,22.401780608170686,20.6815488096494,26.235601546102114,21.298617989181512,26.057230100534724,23.371237463056115,23.03697825154006,22.850003103443974,21.697945771815704,23.18939504841918
13,130.0,-1928.2201020306188,23.07408290053393,22.01302235869575,22.740409269415736,21.010729492181298,26.816882636462786,21.778989650248644,26.959541322961268,23.619744724210104,23.38592974449377,23.027323547095587,22.121859613042343,23.468223330564864
14,140.0,-64.61201469179832,23.322790360192705,22.250055654907733,23.023625159820003,21.31835171756626,27.323536112394553,22.172887496673226,27.71332426579087,23.829179211224798,23.685743187060833,23.170449984268902,22.468163170003283,23.69345198599961
15,150.0,130.26685882428632,23.52670047156923,22.446298937265656,23.254202049497703,21.610386899092862,27.762472164597497,22.49899154198407,28.320271720482893,24.00923401153792,23.947528081470605,23.287945274684294,22.75447025000663,23.87754707415521
16,160.0,133.9962552834715,23.695912511047794,22.610914713204522,23.449870474672018,21.890745233797272,28.133006181603324,22.771347373123202,28.79627173710056,24.16683818643726,24.179322811216824,23.385921356900454,22.993880280326504,24.029604242787258
17,170.0,114.44039534611225,23.837870874083592,22.750684031438087,23.62672597944054,22.161956904924764,28.431918947914916,23.000630472981424,29.15142920175638,24.306999030205382,24.38697935967537,23.468821811908757,23.19625194693958,24.15636706699379
18,180.0,95.82571778504982,23.958152869973294,22.870695696464793,23.7755391552809,22.42560295927818,28.03484943346994,23.195048227210314,29.395892119552173,24.43348924187005,24.574952608132747,23.539930780525825,23.369090236938575,24.26290855352683
19,190.0,81.54859173732119,24.06099635523144,22.97480643078729,23.90861906053455,22.6826886184867,28.96047327949271,23.360969300838846,29.546360763748236,24.549116321590482,24.746606720074993,23.601711212441835,23.51817068185666,24.353103828143627
20,200.0,70.93793065997778,24.14966333535764,23.066017504959607,24.02828626390725,22.933760131526356,29.698570589077615,23.50338767993771,29.612457160138604,24.656000948684138,24.904469543697257,23.656034185880028,23.647988616840436,24.429953411882014
21,210.0,63.04141723553943,24.22669931582359,23.146642313143783,24.137169707158776,23.17907432590556,29.109966180806023,23.626263161617313,29.61083381775406,24.75580452392957,25.050443362549608,23.704338302416183,23.762071338505784,24.495797942289435
22,220.0,57.081935638007,24.29410986750996,23.21852534209217,24.23708159343361,23.418572093058923,29.162807301920225,23.732759001965135,29.553475505866874,24.84981472310738,25.186129872566237,23.74774063247274,23.863213061180396,24.552492306408617
