,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,8.602140032958867e-05,51.68035059973579,204.00137556092164,45.30606697068646,229.9559057981579,10.891902898833937,183.95167987480215,11.31374057879384,23.271803292599497,49.1292702728348,228.40079178775912,199.15768126611997,157.2834548338572
1,10.0,5.4475484443206405e-05,51.67768105918967,203.99055503110688,45.30444185783269,229.97353445934192,10.919169377580298,183.9212435225513,11.32275463153491,23.277925978664783,49.130344847817305,228.39956540649774,199.14494941191697,157.26796912773386
2,20.0,5.9040707643729466e-05,51.63920753552125,203.93655183010168,45.29567135683003,230.0991819458392,10.944487656499735,183.7543024068041,11.409471427132118,23.263051069249336,49.148181628120525,228.4249143950703,199.07717805878843,157.20664488216818
3,30.0,6.282507121193993e-05,51.54392031364599,203.83703893278278,45.28414992756609,230.42002651092227,10.950262293353855,183.42674959696453,11.627061223096442,23.214588722527235,49.186878278706686,228.56113673957512,198.94621508620924,157.13130114719638
4,40.0,6.233701489721329e-05,51.406831960766866,203.70143533852723,45.28381795075205,230.96700830992822,10.9454605725538,182.9848729210243,11.974549671598202,23.14428106940403,49.24684780760601,228.8581049255942,198.7794715799165,157.0739180044965
5,50.0,6.50296940128403e-05,51.24328329183674,203.53967753023406,45.304982401314305,231.73441457587313,10.937039330041413,182.48337565861272,12.43376901343135,23.061186056880615,49.32828179579248,229.32540020857977,198.61021993668834,157.0523932359281
6,60.0,9.374182083778321e-05,51.06279580259864,203.3589691933007,45.3522915914798,232.70417194539544,10.929176462449554,181.96223397893513,12.987478584611878,22.97033368017075,49.43063814295376,229.9548070695512,198.46198414649595,157.07471415532729
7,70.0,0.00012366327478788639,50.87092176458188,203.16392533794942,45.42690440183747,233.85629573767537,10.924471994579266,181.4465950035305,13.622477239290147,22.874456080905386,49.55289766904773,230.732843467551,198.34828580818234,157.1432543963336
8,80.0,0.0001547819517883136,50.67096361163451,202.95749385509671,45.528460378583034,235.17241442627932,10.924655759920812,180.95136055542702,14.329310756983352,22.775090478306335,49.69389162813508,231.64556265208358,198.2759158869284,157.25757271215542
9,90.0,0.0002859804869312218,50.464961568504535,202.74166493698087,45.65570075691756,236.63659174403645,10.930952426597548,180.48505046755082,15.101295639314475,22.673140160467533,49.85247353193615,232.6801273209375,198.24765490397465,157.41595371581178
10,100.0,0.0004920386168965352,50.25422663584968,202.5178352393383,45.80696740140844,238.23527814649555,10.944272678488764,180.05232194284815,15.933167685160763,22.569156545785017,50.02759480892217,233.82516911464393,198.26403326355077,157.61617454983775
11,110.0,0.0015299156819134603,50.03963156328195,202.2870483895123,45.980730696380526,239.95698371856918,10.965309429501598,179.65550899468087,16.821716570531148,22.463489802614607,50.21833223953685,235.07075377267952,198.3243476948049,157.85588206733314
12,120.0,0.03084139157865013,49.8217755737991,202.0501176029365,46.17555709597839,241.79192197630564,10.994592884926607,179.2955512092277,17.763778935522815,22.356367809173115,50.42387423928184,236.40821487196789,198.42725418077794,158.13276663876417
13,130.0,0.49297523238097435,49.60108099698466,201.80768308732885,46.38988829151568,243.73177526310104,11.032482156300691,178.9725392472219,18.757379966948278,22.24794327015709,50.64351735489469,237.829971526995,198.57108519451464,158.44463967944083
14,140.0,1.781332199133637,49.37785268354894,201.56029366811111,46.62238249451701,245.76936866932868,11.079397093400882,178.68605570231284,19.80019733014921,22.138320106873497,50.87664501247633,239.329367089306,198.7540614410324,158.7894658961853
15,150.0,3.8044723622183447,49.1523137616309,201.30838743475715,46.87285679199434,247.89849469375582,11.135410540944058,178.43538892328175,20.890861944363195,22.027568217835785,51.12271685561648,240.90051722086727,198.97437836001524,159.165361881496
16,160.0,6.318638446504836,48.924630774704774,201.05235977795482,47.13752041552121,250.11374063845017,11.201007030625416,178.2196573258912,22.027976896583265,21.915743506805853,51.38126164753299,242.53820248531926,199.23028332599853,159.57059868271853
17,170.0,9.150258127863777,48.69492945211673,200.792532859046,47.41828284314962,252.41035711053132,11.275680585956703,178.03788521029398,23.209794339707074,21.802880525785866,51.65185820051688,244.23776238654952,199.52008962048373,160.0035842442571
18,180.0,12.1442249011621,48.46330452532384,200.52921884864537,47.712881762311206,254.7841651662445,11.359466352633879,177.88905313617616,24.435274874928805,21.689005685272267,51.934122545181,245.99501846296158,199.84218689241968,160.4628566783205
19,190.0,15.220779048886788,48.22982956984035,200.26266909100352,48.02069245101274,257.2314498241183,11.424885779121515,177.77214392193213,25.70309485943213,21.57414075683882,52.227724473967015,247.80620466353196,200.19509321391936,160.94706147939732
20,200.0,18.318340215700292,47.99455962554699,199.9931218159889,48.34093732175088,259.7488897896619,11.55904801326001,177.68614346592955,27.01207318918314,21.458299626114606,52.53235469228066,249.6679174177291,200.5773864805953,161.45495537517212
21,210.0,21.41221096839263,47.757537565662616,199.72079439831936,48.672972625415454,262.33351545948045,11.672556079348823,177.6300636914002,28.361030772401648,21.341493661303943,52.847740785235985,251.57706758261608,200.98774288891292,161.98538894913622
22,220.0,24.479961096780837,47.51879560794414,199.4458635986412,49.01612686325083,264.9826455772861,11.795119380844424,177.60294498254214,29.748855094641986,21.223733096583334,53.17361204502295,253.53083451406917,201.4249269337873,162.53728921828804
23,230.0,27.49985626360286,47.27835794853604,199.16851677620488,49.36984974379415,267.6939681855334,11.928331427538229,177.60386963357308,31.174460077265316,21.10502662751466,53.509752370186305,255.52664853394316,201.8877949227622,163.1096630256655
24,240.0,30.475826817508363,47.03624162922021,198.88891511083918,49.73358785333536,270.4649987190643,12.070111020249922,177.63194668368695,32.636800880954716,20.985380276223157,53.85591728299157,257.56214753351037,202.37525375115368,163.70158452054127
