,temperature,oqmd-427983 a=5.8217
0,0.0,0.0
1,10.0,0.34777965462832744
2,20.0,2.2853659130164212
3,30.0,4.892269558784692
4,40.0,7.237009061568577
5,50.0,9.066387780367359
6,60.0,10.464267504009825
7,70.0,11.580414115595902
8,80.0,12.531424573340798
9,90.0,13.386584648494292
10,100.0,14.180251272376518
11,110.0,14.92656515436812
12,120.0,15.62985710528611
13,130.0,16.290624828612152
14,140.0,16.908494533844443
15,150.0,17.483459244833735
16,160.0,18.016243565516316
17,170.0,18.508281208490285
18,180.0,18.961549264889577
19,190.0,19.37837750768024
20,200.0,19.76128466384315
21,210.0,20.112845333934338
22,220.0,20.435596936755825
23,230.0,20.731980325483427
24,240.0,21.004298943977474
25,250.0,21.25469760299944
26,260.0,21.485155377369868
27,270.0,21.697485759356184
28,280.0,21.89333957042155
29,290.0,22.07421576391552
30,300.0,22.241472908600215
31,310.0,22.396336934358647
32,320.0,22.539912872104722
33,330.0,22.673202799346253
34,340.0,22.797106201003388
35,350.0,22.912432944039733
36,360.0,23.019916956722476
37,370.0,23.1202188434212
38,380.0,23.213940797571606
39,390.0,23.301618823195717
40,400.0,23.383739138984073
41,410.0,23.46074854735107
42,420.0,23.533049912152396
43,430.0,23.601004020972013
44,440.0,23.66494370775214
45,450.0,23.72517448092432
46,460.0,23.781965568701104
47,470.0,23.8355715161913
48,480.0,23.886220230079225
49,490.0,23.934118671693927
50,500.0,23.97946200533408
51,510.0,24.02242773023516
52,520.0,24.063168746474
53,530.0,24.101842772706874
54,540.0,24.138584444388822
55,550.0,24.17351099879194
56,560.0,24.20675028645899
57,570.0,24.238401848116247
58,580.0,24.26856849971046
59,590.0,24.297334728174572
60,600.0,24.32478593799197
61,610.0,24.351008774256865
62,620.0,24.37607209118702
63,630.0,24.40004219944309
64,640.0,24.42298351951345
65,650.0,24.444951491715248
66,660.0,24.465998536385936
67,670.0,24.48618701555155
68,680.0,24.505548179810916
69,690.0,24.52413429248934
70,700.0,24.541986024479268
71,710.0,24.55914516681147
72,720.0,24.575649945292973
73,730.0,24.59152118587167
74,740.0,24.60680696223162
75,750.0,24.62152315241683
76,760.0,24.63569985798214
77,770.0,24.64936998735405
78,780.0,24.662552556009548
79,790.0,24.675280004455345
80,800.0,24.687569162678358
81,810.0,24.69943687368034
82,820.0,24.710898183236086
83,830.0,24.72197947302952
84,840.0,24.732697326442278
85,850.0,24.743073286130542
86,860.0,24.753117189743143
87,870.0,24.762835571130864
88,880.0,24.772255385311276
89,890.0,24.78137738964439
90,900.0,24.79022652038332
91,910.0,24.798807453386086
92,920.0,24.807136041386517
93,930.0,24.815225651411364
94,940.0,24.823075215680678
95,950.0,24.830691045222213
96,960.0,24.83809650635291
97,970.0,24.845297193109722
98,980.0,24.852294899734943
99,990.0,24.85910785143187
100,1000.0,
