key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3f0a339f-7fd3-48be-ab12-c046b4fca965,A1--Cu--fcc,oqmd-22309,dynamic,True,-5.38492692435825,-5.38492692435825,4.807145458507675,4.807145458507675,3.365940876246958,90.0,90.0,90.0
ef1308d0-4909-494f-8d2f-8e0fef37261e,Ah--alpha-Po--sc,oqmd-1215829,dynamic,True,-5.384926924355699,-5.384926924355699,4.807145458507682,4.807145458507682,3.3659408762469543,90.0,90.0,90.0
390dd300-da08-4d73-93f9-6a9cf8b2e20e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.383653587694499,-5.383653587694499,4.774810540023476,3.367711909380193,4.809883253837164,90.0,90.0,90.0
d3761f06-d0eb-4270-8a90-f9cd91f178c7,oqmd-1216007,oqmd-1216007,dynamic,True,-5.383653587694499,-5.383653587694499,4.774810540023498,3.3677119093802412,4.809883253837149,90.0,90.0,90.0
b85b281f-d21a-44f2-9d42-122977c5912c,mp-1056699,mp-1056699,dynamic,True,-5.383653587694399,-5.383653587694399,4.774810540023528,3.367711909380325,4.809883253837124,90.0,90.0,90.0
ac1e18f1-5806-4340-95d4-27146479accb,A1--Cu--fcc,mp-1008669,dynamic,True,-5.383653587693749,-5.383653587693749,4.774810540023479,3.367711909380203,4.809883253837163,90.0,90.0,90.0
b489f617-d59a-45db-abb9-9244b2d4c8f8,A1--Cu--fcc,oqmd-1214582,dynamic,True,-5.383653587691748,-5.383653587691748,4.774810540023487,3.3677119093802266,4.809883253837158,90.0,90.0,90.0
5d7dec40-6272-45a1-b98c-16a6e914e8b4,mp-1077335,mp-1077335,dynamic,True,-5.383653587689415,-5.383653587689415,4.77481054002343,3.367711909379398,4.80988325383835,90.0,90.0,90.0
3bc97dd2-216b-4311-b4eb-4566aa0ea1c1,oqmd-1214760,oqmd-1214760,dynamic,True,-5.383653587689374,-5.383653587689374,4.774810540023498,3.3677119093802323,4.809883253837177,90.0,90.0,90.0
aaae5a94-40a2-41fc-b3db-441270548819,A2--W--bcc,oqmd-8391,box,False,-5.380904527809499,-5.380904527809499,3.3925037845999806,3.3925037845999806,3.3925037845999806,90.0,90.0,90.0
31527cfc-9460-429c-8691-a943919d7123,A2--W--bcc,oqmd-1215205,static,False,-5.380904527805998,-5.380904527805998,3.3925037845758794,3.3925037845758794,3.3925037845758794,90.0,90.0,90.0
e70c844e-ea76-4efe-85bd-692ec35fc87c,A2--W--bcc,A2--W--bcc,box,False,-5.380904527802999,-5.380904527802999,3.392503784652854,3.392503784652854,3.392503784652854,90.0,90.0,90.0
a06547c2-4b0d-43d3-9d30-a82f375ccadc,A2--W--bcc,A2--W--bcc,static,False,-5.380904527797998,-5.380904527797998,3.3925037847133037,3.3925037847133037,3.3925037847133037,90.0,90.0,90.0
f6da24dd-c5b1-4c77-8158-e7bffbfe8a9b,A2--W--bcc,A2--W--bcc,dynamic,False,-5.380904527797499,-5.380904527797499,3.392503784713304,3.392503784713304,3.392503784713304,90.0,90.0,90.0
b5b5a530-3146-4f88-9440-6e318d398ac6,A2--W--bcc,oqmd-8391,static,False,-5.380904527797499,-5.380904527797499,3.392503784713304,3.392503784713304,3.392503784713304,90.0,90.0,90.0
15c93db8-f3f0-4e18-887b-9e50023bf37a,A2--W--bcc,oqmd-1215205,box,False,-5.380904527797499,-5.380904527797499,3.3925037844364767,3.3925037844364767,3.3925037844364767,90.0,90.0,90.0
14bb566e-8264-4ee3-acfd-b8d745ff6fb2,A2--W--bcc,mp-108,static,False,-5.380904527797499,-5.380904527797499,3.392503784713304,3.392503784713304,3.392503784713304,90.0,90.0,90.0
16d6c035-40ba-4da6-bba8-460150ecaf14,A2--W--bcc,mp-108,dynamic,False,-5.380904527797499,-5.380904527797499,3.392503784713304,3.392503784713304,3.392503784713304,90.0,90.0,90.0
8d01df04-e298-44d9-b30e-103cef8fe7ae,A2--W--bcc,oqmd-8391,dynamic,False,-5.380904527796999,-5.380904527796999,3.392503784713304,3.392503784713304,3.392503784713304,90.0,90.0,90.0
5b94e3de-81fe-440f-ae96-169af400a28a,A2--W--bcc,mp-108,box,False,-5.380904527789499,-5.380904527789499,3.392503784713307,3.392503784713307,3.392503784713307,90.0,90.0,90.0
f0bdbbd8-a48c-44e2-924c-efa8f09b8579,A2--W--bcc,oqmd-1215205,dynamic,False,-5.380904527789499,-5.380904527789499,3.3925037847133037,3.3925037847133037,3.3925037847133037,90.0,90.0,90.0
a8dfff3d-3807-4920-9c0a-534078f090f8,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.314409290846249,-5.314409290846249,5.26447935741074,4.905684053969521,2.9013564940815986,90.0,90.0,90.0
697e55fd-1e3d-4031-8d04-2d13200c453f,oqmd-675537,oqmd-675537,dynamic,True,-5.231788292214499,-5.231788292214499,2.7036917755683803,4.850089451630409,3.2459893939427187,90.0,113.06169690266428,90.0
931c22bc-7372-4be6-bcf9-908f1f548eba,oqmd-686734,oqmd-686734,dynamic,False,-5.231197894099249,-5.231197894099249,2.68869449283949,6.01747869246385,4.84319316592619,90.0,90.0,90.0
32e813bc-9c61-4821-8a95-3c8b7a9a3514,oqmd-1215294,oqmd-1215294,static,False,-5.231197894096249,-5.231197894096249,2.6886939697420402,6.017481944381402,4.8431924711161285,90.0,90.0,90.0
71ffaf67-61c2-4a1f-b9a4-3a043b8af657,oqmd-1215294,oqmd-1215294,dynamic,False,-5.231197894092749,-5.231197894092749,2.6886942888753005,6.017478792609991,4.8431930962652,90.0,90.0,90.0
288fabd0-7e9e-422e-af62-f2c3eb6d02d7,oqmd-686734,oqmd-686734,static,False,-5.23119789396975,-5.23119789396975,2.688695091556159,6.017470177123436,4.843194581736386,90.0,90.0,90.0
507a5365-0fd5-48cf-876c-bffa9c7e63c4,oqmd-686734,oqmd-686734,box,False,-5.2311484291824994,-5.2311484291824994,2.6892909122202013,6.01106882755454,4.84428135087401,90.0,90.0,90.0
f67d907a-e093-4065-9b03-92c00e0ebd0c,oqmd-675537,oqmd-675537,box,False,-5.230689630935498,-5.230689630935498,2.6908091014462503,5.995478681887328,4.847070099260802,90.0,90.0,90.0
8bc5e196-55dc-46cb-968e-63f736442c40,oqmd-1215294,oqmd-1215294,box,False,-5.2306889412684985,-5.2306889412684985,2.6908107367898104,5.99546227091404,4.8470731354965,90.0,90.0,90.0
1febb8ad-1552-4fa4-9a7d-39eed50be95e,mp-44,mp-44,box,False,-5.23057306181725,-5.23057306181725,2.691074225416802,5.992828184018051,4.8475622577287405,90.0,90.0,90.0
a8e4f883-42a5-4c6b-a9df-5a39cd328861,oqmd-2472,oqmd-2472,dynamic,False,-5.2077468829389995,-5.2077468829389995,10.318469609363014,10.318469609363014,5.562681154819909,90.0,90.0,90.0
48954833-205b-4470-b63e-c6928bf9d259,mp-43,mp-43,dynamic,False,-5.207746882938332,-5.207746882938332,10.318469576438636,10.318469576438636,5.56268114339769,90.0,90.0,90.0
a5bb5415-4547-403a-b50a-42d55290ff62,oqmd-47874,oqmd-47874,dynamic,False,-5.207746882936666,-5.207746882936666,10.318469609364193,10.318469609364193,5.562681154818153,90.0,90.0,90.0
f3d7a48c-7a7a-4a22-b90c-4a261230e7cb,A3--Mg--hcp,A3--Mg--hcp,static,True,-5.196842150712999,-5.196842150712999,4.666294658184057,3.311375013342202,5.236300579279358,90.0,104.7235352295339,90.0
d1b03134-0824-4452-a436-2bb79f3fbd50,oqmd-1214849,oqmd-1214849,dynamic,True,-5.1853963609375855,-5.1853963609375855,10.24867635542305,16.04342024323438,8.276212214516745,90.0,120.17820125838449,90.0
2b1ab8c0-e24b-4a2a-a910-5743e8b37491,A15--beta-W,A15--beta-W,box,False,-5.184978471531624,-5.184978471531624,5.431352743628676,5.431352743628676,5.431352743628676,90.0,90.0,90.0
2c61d8a6-027c-43d3-938b-4a6ccce2353f,A15--beta-W,oqmd-1215027,box,False,-5.184978471531624,-5.184978471531624,5.4313527436287,5.4313527436287,5.4313527436287,90.0,90.0,90.0
46f117f1-00e6-4bc1-b9f1-71370889509b,A15--beta-W,oqmd-1215027,static,False,-5.1849784715265,-5.1849784715265,5.43135275394064,5.43135275394064,5.43135275394064,90.0,90.0,90.0
