,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.001856273152492258,-1186.4624640383836,1.0279610207540621,-601.7421247796086,-92.60974255703607,-0.012578915105429784,0.00025927751181423756,-0.006159764849488711,-670.4112615429534,0.011289546897932157,0.14623664396713704,39.761851644385644,-0.002253051945776912,0.6220075183539353,0.07231321245115098,-0.0011358366989282032
2,20.0,-0.005433526366541132,-5922.788476182329,2.3396478995983356,-2947.4192176245383,-0.293121964961534,-0.04573896285133429,0.0024939847982347533,-0.02077998314619737,-2137.962184375716,0.05910973218176875,1.0869196793486142,673.4315141945148,-0.004677353354227994,2.028720077731394,0.31415734988110144,-0.005674495880235394
3,30.0,-0.004694500572966484,-14897.03036825508,3.6686448174296835,-6359.470659920491,509.4957250079052,-0.08350459659352523,0.012100666959722138,-0.03837512848500377,-4695.115599064651,0.2454193275185667,3.060799543942074,5953.105754588649,0.0034920045148363883,4.357149429455239,0.9664390979374996,-0.01152034620360664
4,40.0,0.007173627650357446,-24405.75865736824,5.000518531651112,-8580.325233972173,1208.352922778911,-0.11870583024424697,0.04821980658844636,-0.0529102812757506,-6110.935274247865,0.6586604195860428,5.668927465147693,10390.576428593567,0.03576394435764552,7.590434763175111,2.1324558027834124,-0.01776268659994427
5,50.0,0.03604552937733477,-32947.81994511897,6.300311705295973,-9434.853079488495,1212.8591695060359,-0.14576042829646943,0.13049913157947773,-0.059468043068086285,-6778.745860771197,1.2628435605869777,8.396021633643969,-10424.755239599515,0.11075393357551468,11.245309496221559,3.643328088954826,-0.022553727491914487
6,60.0,0.0881261951898121,-34646.28849576975,7.627583315712074,-9493.859254561956,-683.507619531536,-0.15738901643275433,0.2708770984048522,-0.05310160366387884,-6359.963484421216,1.9630479993780088,10.889731482413081,-11696.066193405057,0.24696131072785657,14.762788214858194,5.262325808763943,-0.01673914520361403
7,70.0,0.170974705094305,-20611.675942836704,9.03491273669674,-9272.819427862343,-4549.097232732902,-0.1445476089177291,0.47142749283295665,-0.026783439748104855,-5276.221985271773,2.6779584839499817,13.003166164434617,-4229.129598545244,0.45530155140180945,17.886334616476155,6.81878388875811,0.017553645554895206
8,80.0,0.2929013526909503,386.2454732531514,10.540534212690707,-9144.28346374311,250.08035999369906,-0.09677097130636389,0.7277148820931283,0.028792968271560023,-3619.6829773173918,3.358051989066545,14.72212710266874,-1027.6366869995122,0.7369531643450977,20.586610852794408,8.222087630173494,0.1013546047343335
9,90.0,0.46149580356523356,7115.026233268628,12.137357379374079,-8701.486881132754,100.39663454108346,-0.0036528061697292872,1.0330446656570431,0.12366763527450718,-2062.4726062919644,3.9797905798305595,16.093297363741367,-111.64864196632335,1.0860635458339887,22.91130723314535,9.452982591410285,0.25232927413941114
10,100.0,0.682293652319621,-616.2304288008272,13.805084824769631,-7793.525516254138,56.875385878098676,0.14335410607373414,1.3810244041888877,0.2666773530454667,-552.4380572598494,4.536016983143263,17.181307242633352,103.45233445157909,1.493555670502121,24.911996755653917,10.493014847971217,0.4812498917009217
11,110.0,0.9580770713436756,37008.09263664641,15.517919076423233,-7006.236092187886,42.07284269514945,0.3497304111545065,1.76641586980454,0.46406391817150155,2980.6568309348813,5.02848069753061,18.04841096789251,130.42679912493713,1.9498504416613374,26.626487299461544,11.357832293773463,0.791556040725639
12,120.0,1.2888320984033874,45188.650042946625,17.24845624919372,-5735.4675848163115,35.71137069248262,0.6175160606285792,2.185022324615456,0.7189061103247707,4353.862436456191,5.463143718739932,18.74693178028475,112.5703033361675,2.4461805840997375,28.081768837487246,12.097435549449326,1.1806731432625581
13,130.0,1.6721391149413412,30480.18692623951,18.969313822035314,3111.0551244787252,32.65085470907774,0.94557466904118,2.6332479044765114,1.0312145643139932,4774.414927535048,5.847527706150645,19.317882356673096,88.83290959439688,2.9749389315622468,29.29742640311983,12.713183106589863,1.641891748050668
14,140.0,2.1037401465772265,44070.07124145176,20.654559885727938,6103.866955734527,31.11027966986361,1.3302600460386615,3.107682162324704,1.3984440809031309,4271.327671269359,6.189307421893715,19.792178742001973,68.54925987401606,3.5295725175709998,30.292376794820136,13.226800639946983,2.165923513802482
