,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,0.0,0.0
1,10.0,0.007595236224601456,0.42344021609252297
2,20.0,0.1399958960257369,3.0627153535746094
3,30.0,0.7730620995140114,5.179326500804694
4,40.0,1.8379162911801346,6.472431992105891
5,50.0,2.9649087827068765,7.48742201768776
6,60.0,3.9580225194027316,8.491591329503649
7,70.0,4.778460768346007,9.55411380326812
8,80.0,5.450929211308772,10.66033950671328
9,90.0,6.014965142846719,11.77204439300017
10,100.0,6.507120778639156,12.85304843533449
11,110.0,6.9561520929997185,13.87737342654248
12,120.0,7.382848564726859,14.829747188722264
13,130.0,7.801258309902754,15.703435674597827
14,140.0,8.220153796917689,16.497638548243284
15,150.0,8.64436704741661,17.215276543010848
16,160.0,9.075900806417556,17.861360169614198
17,170.0,9.514813826318173,18.441883745196588
18,180.0,9.95990543388909,18.963121881343515
19,190.0,10.409230490306273,19.431209099502627
20,200.0,10.860475264256694,19.851908010705817
21,210.0,11.31122209127433,20.230497873188412
22,220.0,11.759127314815252,20.571736983733587
23,230.0,12.20203337314336,20.879868287549325
24,240.0,12.638032285056983,21.15864864652237
25,250.0,13.065494399148172,21.411389602377426
26,260.0,13.483073244149386,21.64100229508456
27,270.0,13.889694725451445,21.850042279339576
28,280.0,14.284536772049998,22.040751914965263
29,290.0,14.667003825682709,22.215099194860013
30,300.0,15.036699232339709,22.37481258556187
31,310.0,15.393397587417985,22.521411866522193
32,320.0,15.737018340184859,22.65623517839148
33,330.0,16.0676014258963,22.780462600652875
34,340.0,16.385285316951393,22.895136620769858
35,350.0,16.69028762825657,23.00117985955307
36,360.0,16.982888244527185,23.099410398506716
37,370.0,17.263414833874386,23.190555025454497
38,380.0,17.532230553586746,23.27526068123347
39,390.0,17.789723726529754,23.35410435644757
40,400.0,18.036299259621103,23.42760165523514
41,410.0,18.27237158189223,23.49621421372716
42,420.0,18.49835889363934,23.5603561347407
43,430.0,18.714678536212613,23.62039957730605
44,440.0,18.921743311956217,23.676679619660135
45,450.0,19.119958603805834,23.729498497159454
46,460.0,19.309720163353536,23.779129301785837
47,470.0,19.491412454045104,23.825819217319165
48,480.0,19.665407452385793,23.869792353487504
49,490.0,19.832063824524074,23.911252233255937
50,500.0,19.991726408251672,23.950383979613882
51,510.0,20.14472594158234,23.987356241606385
52,520.0,20.291378988593518,24.022322893713227
53,530.0,20.43198802142616,24.05542453788382
54,540.0,20.566841624328116,24.086789833454443
55,550.0,20.696214791523456,24.11653667668429
56,560.0,20.82036929571345,24.14477324868657
57,570.0,20.939554108218925,24.171598947978442
58,580.0,21.05400585527783,24.197105221710068
59,590.0,21.16394929796663,24.221376307765535
60,600.0,21.269597825679533,24.24448989833307
61,610.0,21.371153955111197,24.266517734169703
62,620.0,21.46880982839433,24.28752613759798
63,630.0,21.562747705399687,24.3075764912594
64,640.0,21.653140446402638,24.326725668767544
65,650.0,21.74015198220027,24.34502642263898
66,660.0,21.8239377695648,24.362527734226983
67,670.0,21.90464523052435,24.379275129805496
68,680.0,21.982414174465877,24.395310966455675
69,690.0,22.05737720246484,24.41067469098051
70,700.0,22.12966009354405,24.425403074680123
71,710.0,22.199382172869804,24.439530426510988
72,720.0,22.26665666201052,24.453088786853613
73,730.0,22.331591011630305,24.466108103852427
74,740.0,22.39428721703239,24.478616394096267
75,750.0,22.454842117085917,24.49063988918599
76,760.0,22.51334767712212,24.502203169578426
77,770.0,22.569891256443444,24.51332928695093
78,780.0,22.62455586108168,24.524039876180858
79,790.0,22.67742038248449,24.534355257936017
80,800.0,22.728559822806012,24.544294532756147
81,810.0,22.77804550744722,24.55387566741287
82,820.0,22.825945285521314,24.563115574270952
83,830.0,22.872323718866127,24.57203018427268
84,840.0,22.917242260236705,24.58063451413529
85,850.0,22.960759421250607,24.588942728264612
86,860.0,23.002930930692614,24.596968195862903
87,870.0,23.04380988368928,24.60472354364032
88,880.0,23.08344688230633,24.612220704517487
89,890.0,23.1218901680574,24.61947096265854
90,900.0,23.159185746778512,24.626484995147575
91,910.0,23.195377506354415,24.633272910588513
92,920.0,23.230507327675554,24.63984428488501
93,930.0,23.264615189267904,24.646208194430965
94,940.0,23.2977392659404,24.65237324692722
95,950.0,23.329916021827355,24.658347610005563
96,960.0,23.361180298154807,24.66413903785007
97,970.0,23.39156539603886,24.669754895958775
98,980.0,23.42110315462689,24.67520218420445
99,990.0,23.449824024852813,24.680487558318784
100,1000.0,23.477757139066153,24.685617349922254
