,temperature,mp-32742 a=14.7601
0,0.0,13.847710787618494
1,10.0,13.84770578982934
2,20.0,13.847713717183963
3,30.0,13.847799999933851
4,40.0,13.84800349044165
5,50.0,13.848325590074975
6,60.0,13.848755296466956
7,70.0,13.849283793388222
8,80.0,13.849907251799852
9,90.0,13.850624746467346
10,100.0,13.851437080277472
11,110.0,13.852344686835872
12,120.0,13.853347065529979
13,130.0,13.85444317081673
14,140.0,13.855630620627212
15,150.0,13.856906328932862
16,160.0,13.858266484574196
17,170.0,13.859706981722574
18,180.0,13.861223339124649
19,190.0,13.862811055965663
20,200.0,13.864465586651631
21,210.0,13.86618251872051
22,220.0,13.867957628700069
23,230.0,13.869786806410783
24,240.0,13.871666148399985
25,250.0,13.873592083756787
26,260.0,13.875561150705266
27,270.0,13.877570100973637
28,280.0,13.879616130913687
29,290.0,13.881696522763749
30,300.0,13.883808534369036
31,310.0,13.885950099883406
32,320.0,13.88811881229962
33,330.0,13.890312681399559
34,340.0,13.892530089452826
35,350.0,13.894769017204121
36,360.0,13.897028119203693
37,370.0,13.899305789005256
38,380.0,13.901600806615958
39,390.0,13.903911809640363
40,400.0,13.906237697204302
41,410.0,13.908577341077603
42,420.0,13.910929900793798
43,430.0,13.913294225018634
44,440.0,13.915669530015279
45,450.0,13.918055114563007
46,460.0,13.920450213207948
47,470.0,13.922854021865993
48,480.0,13.925265957259004
49,490.0,13.927685495468861
50,500.0,13.930112007856664
51,510.0,13.932544875219017
52,520.0,13.93498379602013
53,530.0,13.937428097681236
54,540.0,13.939877534828291
55,550.0,13.942331708003241
56,560.0,13.944790076304878
57,570.0,13.947252406068811
58,580.0,13.94971830535566
59,590.0,13.952187414688519
60,600.0,13.954659600515276
61,610.0,13.957134456845516
62,620.0,13.95961170415963
63,630.0,13.962091132718603
64,640.0,13.964572548454806
65,650.0,13.967055679789475
66,660.0,13.96954045212052
67,670.0,13.972026256857006
68,680.0,13.974513375029915
69,690.0,13.977001367104807
70,700.0,13.979490182035725
71,710.0,13.981979566995363
72,720.0,13.984469423629834
73,730.0,13.986959648550945
74,740.0,13.989449925998088
75,750.0,13.991940421092664
76,760.0,13.994430756015579
77,770.0,13.996920817586545
78,780.0,13.999410670956753
79,790.0,14.001900150119987
80,800.0,14.004389065569404
81,810.0,14.006877187813593
82,820.0,14.009364692377066
83,830.0,14.01185142187249
84,840.0,14.014337343639172
85,850.0,14.016822171189466
86,860.0,14.019306010567785
87,870.0,14.0217886303978
88,880.0,14.024270099930144
89,890.0,14.026750346632761
90,900.0,14.029229275636512
91,910.0,14.03170661928138
92,920.0,14.034182723099203
93,930.0,14.036657273823987
94,940.0,14.039130229762558
95,950.0,14.041601410173238
96,960.0,14.044071053109713
97,970.0,14.04653895961208
98,980.0,14.04900496231587
99,990.0,14.051469190718715
100,1000.0,
