,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,0.0
1,10.0,1.2701212818782446
2,20.0,5.383374196948088
3,30.0,9.175097763424795
4,40.0,11.566165083274853
5,50.0,13.126347313757606
6,60.0,14.331917924850186
7,70.0,15.403385040285425
8,80.0,16.41454461012962
9,90.0,17.376501641538507
10,100.0,18.278936009630225
11,110.0,19.120625689406985
12,120.0,19.893825637544047
13,130.0,20.600381934524624
14,140.0,21.24258670223642
15,150.0,21.826526410029203
16,160.0,22.352568605180704
17,170.0,22.83138802449801
18,180.0,23.26326458702885
19,190.0,23.65498852576887
20,200.0,24.008384206755675
21,210.0,24.329414547778725
22,220.0,24.619531770955057
23,230.0,24.88291922005541
24,240.0,25.12192406670085
25,250.0,25.338400441308842
26,260.0,25.535442079871775
27,270.0,25.712107980107138
28,280.0,25.876113388203926
29,290.0,26.02372674120091
30,300.0,26.156598257818544
31,310.0,26.278420349484836
32,320.0,26.389658047474747
33,330.0,26.488733973266832
34,340.0,26.585994233526677
35,350.0,26.66482946790371
36,360.0,26.73648843180798
37,370.0,26.820514591226996
38,380.0,26.851134039346125
39,390.0,26.954022458220123
40,400.0,26.95535789198246
41,410.0,27.10949003759632
42,420.0,26.978343126956414
43,430.0,27.150507170653132
44,440.0,27.139413764410975
45,450.0,27.30155298906913
46,460.0,27.01009076031073
47,470.0,27.279737882737184
48,480.0,27.339110872508687
49,490.0,27.269814829665517
50,500.0,27.066700189828033
51,510.0,27.747185193290175
52,520.0,27.129423194157525
53,530.0,27.361674571551024
54,540.0,27.092520212588617
55,550.0,28.19911259277327
56,560.0,26.011938703146345
57,570.0,28.615936709854093
58,580.0,27.995828317932737
59,590.0,29.280246004137798
60,600.0,16.757613863306887
61,610.0,51.19622165824051
62,620.0,5.141147077583643
63,630.0,27.131672290989485
64,640.0,34.066220567905646
65,650.0,27.113183915159798
66,660.0,25.516546734996552
67,670.0,30.91093815848893
68,680.0,27.326243583342055
69,690.0,25.297675594352146
70,700.0,27.578337365478472
71,710.0,27.649839450640364
72,720.0,30.494838629674934
73,730.0,11.44044235133657
74,740.0,53.44864861226734
75,750.0,13.197349802291228
76,760.0,29.213605029736218
77,770.0,19.137440171118076
78,780.0,63.59597261613764
79,790.0,-25.578275326059458
80,800.0,45.48295109619788
81,810.0,43.50746430659126
82,820.0,-122.35526048818186
83,830.0,321.15458610783253
84,840.0,-109.61094815521935
85,850.0,-65.07247803323853
86,860.0,176.40578763450713
87,870.0,-55.04857536300231
88,880.0,60.295569741339825
89,890.0,14.859795573696777
90,900.0,-5.423106330835118
91,910.0,-58.459693183586154
92,920.0,243.82941672577164
93,930.0,-110.1146654671642
94,940.0,36.12060692971081
95,950.0,98.02775394578501
96,960.0,-53.56916934363523
97,970.0,47.721444379921216
98,980.0,81.15582787961706
99,990.0,-46.87080659701576
100,1000.0,
