,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,-8.029753564803412,-0.4760898368769261,-0.8898063050663403,-7.575454813721455,-0.32494712465626835,-3.9210634855505573,-0.9885944602000801,-7.557233416001834
1,10.0,-8.029749806659575,-0.47616067495205916,-0.8898107736751605,-7.5754640245904765,-0.32536449862806355,-3.921063509735704,-0.9885946982853498,-7.557233210099757
2,20.0,-8.029744387974779,-0.47654690081476514,-0.8898835412969522,-7.575529855311721,-0.32643371973333807,-3.9210675767001866,-0.9886876091424072,-7.5572380654911635
3,30.0,-8.029802896400469,-0.4773231948503556,-0.8901492916771665,-7.575711188957087,-0.32795931586168503,-3.9210951263900866,-0.9890228582180001,-7.557278919178667
4,40.0,-8.029993548135447,-0.47844789155219963,-0.8906602221140492,-7.576037496624713,-0.32985577076025896,-3.921178295691773,-0.9896319233890432,-7.55740092385601
5,50.0,-8.030344745603399,-0.479876015112226,-0.8914106268298042,-7.576515238652539,-0.33208611693356876,-3.9213451937579036,-0.9904951982408267,-7.557634242132425
6,60.0,-8.030859973554893,-0.4815779430698373,-0.8923801708097872,-7.5771411707341825,-0.334635856613085,-3.921612539242222,-0.9915868647980827,-7.55799178373743
7,70.0,-8.031532441190365,-0.4835349849964601,-0.8935513964192857,-7.577908812851851,-0.3374971847959135,-3.921987506042271,-0.9928853167451606,-7.558476426924138
8,80.0,-8.03235218384753,-0.4857340179255909,-0.8949094332789834,-7.578811419187618,-0.34066276801327455,-3.922471481162925,-0.9943740328120798,-7.55908660818529
9,90.0,-8.033309039370867,-0.4881644528288078,-0.8964423551403311,-7.579843077131063,-0.3441235680809199,-3.923062893058224,-0.996040454310498,-7.559819121210635
10,100.0,-8.034393797930646,-0.49081682980348895,-0.8981449998498144,-7.5809989409222265,-0.3478677467262421,-3.923758961456325,-0.9978747814820137,-7.560670442760615
11,110.0,-8.035598538058492,-0.49368230075155667,-0.9000066273160221,-7.58227507423849,-0.35188708936055424,-3.924556656448192,-0.9998690566837335,-7.561637325288273
12,120.0,-8.036916610989469,-0.4967524801884763,-0.9020232508425028,-7.583668146324814,-0.35616181828630866,-3.9254530205841784,-1.0020165583923195,-7.562716678518912
13,130.0,-8.038342489268981,-0.5000194096330751,-0.9041882312983528,-7.5851752458099915,-0.360684436082368,-3.9264453740524066,-1.0043113943484454,-7.563905691976777
14,140.0,-8.03987156892134,-0.5034755796901824,-0.9064965669262272,-7.586793669584477,-0.36544071301874753,-3.927531428123784,-1.0067482621253039,-7.565201562016158
15,150.0,-8.041499985715546,-0.5071139130541108,-0.908943254306122,-7.588520843590496,-0.37041799021074046,-3.9287090116139294,-1.009322291110163,-7.566602133915652
16,160.0,-8.043224440988755,-0.510927792840529,-0.9115234690834839,-7.590354235535734,-0.37560424910469153,-3.929976269777424,-1.0120289448588273,-7.568104910102312
17,170.0,-8.045042082178654,-0.5149110185115112,-0.9142325721273752,-7.592291345565781,-0.38098815011418824,-3.9313314462471878,-1.0148639664253656,-7.569707611626196
18,180.0,-8.046950383152842,-0.5190577781031627,-0.9170660998235927,-7.594329692783283,-0.38655905149382574,-3.932772915286553,-1.0178233348826329,-7.5714079252124185
19,190.0,-8.048947073868542,-0.5233626161855323,-0.9200197622556339,-7.596466802874503,-0.39230701682889746,-3.9342991519462363,-1.0209032459694756,-7.573203731428783
20,200.0,-8.05103007550427,-0.527820576484786,-0.9230894387722218,-7.598700233245191,-0.39822281070759297,-3.9359086235916796,-1.0241000857662597,-7.575092719771433
21,210.0,-8.053197450352238,-0.5324267203165456,-0.9262711813558556,-7.60102757168957,-0.4042978679552967,-3.9375998638694596,-1.0274104235820523,-7.577072866737982
22,220.0,-8.055447378524727,-0.5371797631808153,-0.9295612115885569,-7.603446446465852,-0.4105243074363555,-3.9393714512352895,-1.030831005356731,-7.5791420176284365
23,230.0,-8.05777813219401,-0.5420659922292078,-0.9329559157367389,-7.605954531386606,-0.41689447992099815,-3.941221954699444,-1.0343587251320672,-7.581298071509267
24,240.0,-8.060188053768861,-0.5470912829151771,-0.9364518434166126,-7.608549567043259,-0.42340208879612595,-3.9431499495605826,-1.037990642096065,-7.583539021678822
