,temperature,oqmd-427983 a=5.8217
0,0.0,0.0
1,10.0,-1.791426530790705e-07
2,20.0,2.399630322301437e-08
3,30.0,5.78228296687852e-07
4,40.0,1.1354146257344716e-06
5,50.0,1.5591847031637475e-06
6,60.0,1.8669340472116316e-06
7,70.0,2.1162393653086284e-06
8,80.0,2.3516666821445846e-06
9,90.0,2.5954017757492328e-06
10,100.0,2.85291425142382e-06
11,110.0,3.1206489087010474e-06
12,120.0,3.392462369728377e-06
13,130.0,3.661713856108817e-06
14,140.0,3.923024920129055e-06
15,150.0,4.172616885337171e-06
16,160.0,4.407489060012875e-06
17,170.0,4.626646836871377e-06
18,180.0,4.829717565614424e-06
19,190.0,5.016168806812066e-06
20,200.0,5.18726471318446e-06
21,210.0,5.343558639394165e-06
22,220.0,5.485330481317078e-06
23,230.0,5.61401140821664e-06
24,240.0,5.730728775298391e-06
25,250.0,5.836203930104346e-06
26,260.0,5.931398428551142e-06
27,270.0,6.017493448837999e-06
28,280.0,6.094958866552898e-06
29,290.0,6.164461299363128e-06
30,300.0,6.227146015650162e-06
31,310.0,6.283437007664822e-06
32,320.0,6.333319729346426e-06
33,330.0,6.3784270573407664e-06
34,340.0,6.418893697919594e-06
35,350.0,6.454544008538486e-06
36,360.0,6.486139740369721e-06
37,370.0,6.513852005615449e-06
38,380.0,6.539181109227255e-06
39,390.0,6.561340703048498e-06
40,400.0,6.580016806510643e-06
41,410.0,6.596391864397549e-06
42,420.0,6.610937934889442e-06
43,430.0,6.6230003721395834e-06
44,440.0,6.633081289285645e-06
45,450.0,6.642122259762317e-06
46,460.0,6.649124985851665e-06
47,470.0,6.654990514565613e-06
48,480.0,6.6596158107444404e-06
49,490.0,6.66266451387356e-06
50,500.0,6.664879088548565e-06
51,510.0,6.666645162259745e-06
52,520.0,6.666577891117947e-06
53,530.0,6.666417479216162e-06
54,540.0,6.665914412461889e-06
55,550.0,6.663776750942746e-06
56,560.0,6.662042238116674e-06
57,570.0,6.659581011905808e-06
58,580.0,6.657088608189875e-06
59,590.0,6.653569178685839e-06
60,600.0,6.649231634371634e-06
61,610.0,6.645348553067378e-06
62,620.0,6.641375209042619e-06
63,630.0,6.63717322228313e-06
64,640.0,6.63300960699916e-06
65,650.0,6.628505169648493e-06
66,660.0,6.623435876245815e-06
67,670.0,6.619396777507501e-06
68,680.0,6.614272444405212e-06
69,690.0,6.6091732114470594e-06
70,700.0,6.604045159426437e-06
71,710.0,6.599308237823075e-06
72,720.0,6.595228063653745e-06
73,730.0,6.590208137320842e-06
74,740.0,6.586271491002326e-06
75,750.0,6.581743556333198e-06
76,760.0,6.576913849190315e-06
77,770.0,6.572581158718759e-06
78,780.0,6.568091360271124e-06
79,790.0,6.564507112454892e-06
80,800.0,6.561247021484929e-06
81,810.0,6.55789525172474e-06
82,820.0,6.553988007280459e-06
83,830.0,6.550424716452456e-06
84,840.0,6.547130456550969e-06
85,850.0,6.5446553947074825e-06
86,860.0,6.542399562289996e-06
87,870.0,6.539524807915e-06
88,880.0,6.537409050354679e-06
89,890.0,6.534784478610651e-06
90,900.0,6.532934893062917e-06
91,910.0,6.531142891262968e-06
92,920.0,6.529876137818405e-06
93,930.0,6.52940336695841e-06
94,940.0,6.528631908050188e-06
95,950.0,6.527268391166949e-06
96,960.0,6.526691882228873e-06
97,970.0,6.52660714305508e-06
98,980.0,6.526405502845607e-06
99,990.0,6.527063487224914e-06
100,1000.0,
