,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,-0.7030100566342006
1,10.0,-0.7030229371094883
2,20.0,-0.7031674562996916
3,30.0,-0.7035909490301805
4,40.0,-0.7043314188598999
5,50.0,-0.7053715756427056
6,60.0,-0.706683822267099
7,70.0,-0.7082436351783792
8,80.0,-0.7100315120032603
9,90.0,-0.7120320446576703
10,100.0,-0.714232682467256
11,110.0,-0.7166227679839745
12,120.0,-0.7191930091376568
13,130.0,-0.72193507099848
14,140.0,-0.7248413696163217
15,150.0,-0.7279049280652214
16,160.0,-0.731119297093062
17,170.0,-0.7344784585635727
18,180.0,-0.7379768144569341
19,190.0,-0.741609118462122
20,200.0,-0.7453704574838163
21,210.0,-0.7492562111141489
22,220.0,-0.7532620392493792
23,230.0,-0.7573838507080632
24,240.0,-0.7616177896139177
25,250.0,-0.7659602161188018
26,260.0,-0.7704076881660193
27,270.0,-0.7749569510006494
28,280.0,-0.7796049127460916
29,290.0,-0.784348655510976
30,300.0,-0.7891854040545185
31,310.0,-0.794112517222562
32,320.0,-0.79912748731633
33,330.0,-0.8042279290871437
34,340.0,-0.8094115636505436
35,350.0,-0.8146762406393817
36,360.0,-0.8200198780041117
37,370.0,-0.8254404887043966
38,380.0,-0.8309362277498826
39,390.0,-0.8365052015914924
40,400.0,-0.8421458058402667
41,410.0,-0.8478562531962235
42,420.0,-0.8536352297948344
43,430.0,-0.8594807803586254
44,440.0,-0.8653917716217775
45,450.0,-0.8713666901649906
46,460.0,-0.8774044888161805
47,470.0,-0.883503143922717
48,480.0,-0.8896619552821022
49,490.0,-0.8958797978385067
50,500.0,-0.9021553203016976
51,510.0,-0.9084869480468145
52,520.0,-0.9148749638577028
53,530.0,-0.9213170520700077
54,540.0,-0.9278126466222767
55,550.0,-0.9343602400662397
56,560.0,-0.9409609722429351
57,570.0,-0.9476098463095908
58,580.0,-0.9543107524999243
59,590.0,-0.9610616856106482
60,600.0,-0.9678640540063649
61,610.0,-0.9746953691227016
62,620.0,-0.9816136696694304
63,630.0,-0.9885405644423519
64,640.0,-0.995512094103781
65,650.0,-1.00253879115308
66,660.0,-1.009608720229949
67,670.0,-1.016718719035748
68,680.0,-1.0238765341257914
69,690.0,-1.031075998684322
70,700.0,-1.0383134620505041
71,710.0,-1.0455917581526968
72,720.0,-1.0529104162574976
73,730.0,-1.0602729711038719
74,740.0,-1.067651768656784
75,750.0,-1.0751054251112622
76,760.0,-1.0825773190069787
77,770.0,-1.0900890520470174
78,780.0,-1.0976265442390536
79,790.0,-1.1052485396888052
80,800.0,-1.1128369781787701
81,810.0,-1.1204843413292997
82,820.0,-1.128187373963672
83,830.0,-1.1357357575558755
84,840.0,-1.1436851689452507
85,850.0,-1.1514993378660359
86,860.0,-1.1592341622807967
87,870.0,-1.1671815815845141
88,880.0,-1.1750634218153784
89,890.0,-1.183016275587779
90,900.0,-1.1909864339483955
91,910.0,-1.198950347142083
92,920.0,-1.206847678834964
93,930.0,-1.215019696646873
94,940.0,-1.2230689986098526
95,950.0,-1.2311581264753544
96,960.0,-1.2393542001788105
97,970.0,-1.2474924400301626
98,980.0,-1.255681669326719
99,990.0,-1.2639567272329773
100,1000.0,
