calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
474de810-aba9-47d3-bf39-a13cfcfcb321,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.766925785369761,5.766925785369761,5.766925785369761,90.0,90.0,90.0,1e-08,negative,312.491,232.873,232.873,-0.000,0.000,-0.000,232.873,312.491,232.873,-0.000,0.000,-0.000,232.873,232.873,312.491,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.720,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.720
34590004-41c2-49bb-b9e0-c6fa08250b5d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.983046621816186,10.983046621816186,10.983046621816186,90.0,90.0,90.0,1e-08,negative,45.697,12.537,12.537,0.000,-0.000,-0.000,12.537,45.697,12.537,-0.000,-0.000,-0.000,12.537,12.537,45.697,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.318,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.318,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.318
474de810-aba9-47d3-bf39-a13cfcfcb321,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.766925785369761,5.766925785369761,5.766925785369761,90.0,90.0,90.0,1e-08,positive,312.491,232.873,232.873,0.000,-0.000,0.000,232.873,312.491,232.873,0.000,-0.000,-0.000,232.873,232.873,312.491,0.000,-0.000,0.000,0.000,0.000,0.000,30.720,0.000,0.000,0.000,0.000,0.000,0.000,30.720,0.000,0.000,0.000,0.000,0.000,-0.000,30.720
34590004-41c2-49bb-b9e0-c6fa08250b5d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.983046621816186,10.983046621816186,10.983046621816186,90.0,90.0,90.0,1e-08,positive,45.697,12.537,12.537,0.000,-0.000,-0.000,12.537,45.697,12.537,-0.000,0.000,0.000,12.537,12.537,45.697,0.000,0.000,-0.000,0.000,0.000,-0.000,10.318,0.000,0.000,0.000,0.000,-0.000,0.000,10.318,0.000,0.000,0.000,-0.000,0.000,0.000,10.318
92ccde01-e1b7-4e63-bd1a-25a18e57c008,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.766925785369761,5.766925785369761,5.766925785369761,90.0,90.0,90.0,1e-07,negative,312.490,232.872,232.872,-0.000,-0.000,-0.000,232.872,312.490,232.872,-0.000,0.000,0.000,232.872,232.872,312.490,0.000,0.000,-0.000,-0.000,0.000,0.000,25.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.584,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.584
daf98940-82f5-495b-8e9c-a573342c0677,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.983046621816186,10.983046621816186,10.983046621816186,90.0,90.0,90.0,1e-07,negative,45.697,12.537,12.537,-0.000,-0.000,-0.000,12.537,45.697,12.537,0.000,-0.000,-0.000,12.537,12.537,45.697,0.000,-0.000,0.000,0.000,0.000,0.000,15.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.281,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.281
92ccde01-e1b7-4e63-bd1a-25a18e57c008,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.766925785369761,5.766925785369761,5.766925785369761,90.0,90.0,90.0,1e-07,positive,312.491,232.873,232.873,0.000,-0.000,0.000,232.873,312.491,232.873,0.000,-0.000,-0.000,232.873,232.873,312.491,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.584,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.584,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.584
daf98940-82f5-495b-8e9c-a573342c0677,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.983046621816186,10.983046621816186,10.983046621816186,90.0,90.0,90.0,1e-07,positive,45.697,12.537,12.537,0.000,-0.000,0.000,12.537,45.697,12.537,-0.000,0.000,-0.000,12.537,12.537,45.697,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.281,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.281
0179c60e-5953-4ef5-bb3f-b6bb072582df,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.766925785369761,5.766925785369761,5.766925785369761,90.0,90.0,90.0,1e-06,negative,312.488,232.868,232.868,-0.000,-0.000,-0.000,232.868,312.488,232.868,-0.000,-0.000,-0.000,232.868,232.868,312.488,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.720,0.000,-0.000,0.000,-0.000,0.000,-0.000,30.720,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.720
a5f1b9f4-5300-4762-976d-1dd1dc42d508,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,NU2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.983046621816186,10.983046621816186,10.983046621816186,90.0,90.0,90.0,1e-06,negative,45.696,12.537,12.537,-0.000,0.000,-0.000,12.537,45.696,12.537,0.000,-0.000,-0.000,12.537,12.537,45.696,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.318,-0.000,0.000,0.000,-0.000,0.000,0.000,10.318,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.318
