,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,0.0,0.0
1,10.0,0.03180500565549987,0.5433384055830521
2,20.0,0.3269442646981188,3.218469603817232
3,30.0,1.1642721341295645,5.48059830874294
4,40.0,2.3625514126891924,7.097429638122794
5,50.0,3.5570213447666332,8.484384309673247
6,60.0,4.582301361912088,9.989312955945294
7,70.0,5.422795532566541,10.351766247854544
8,80.0,6.115308570551536,13.291195305386742
9,90.0,6.706783351530767,13.119331095065936
10,100.0,7.233014366815447,14.58931277244541
11,110.0,7.727275940625864,15.489415357273685
12,120.0,8.198276743790778,16.361954708967133
13,130.0,8.674652992557615,17.09757223897143
14,140.0,9.143631642681768,17.773144459068078
15,150.0,9.629060788876473,18.306394628539138
16,160.0,10.111894892665216,18.835505358142456
17,170.0,10.608216153543484,19.26951127008866
18,180.0,11.100570742787022,19.692957764844344
19,190.0,11.60051173058911,19.974130157736038
20,200.0,12.091097043311741,20.33386165134915
21,210.0,12.588373480795783,20.586375786656006
22,220.0,13.07305855466988,20.836910112974707
23,230.0,13.543642467405208,21.07558995841989
24,240.0,14.019256809051742,21.254467289088517
25,250.0,14.471522343144802,21.474223626144735
26,260.0,14.910143660259157,21.636645434085075
27,270.0,15.34805794328592,21.79451117746052
28,280.0,15.757004713949682,21.961191622524364
29,290.0,16.169256913290624,22.107260200191725
30,300.0,16.55363034297927,22.239087011464466
31,310.0,16.920409073980053,22.40147450906171
32,320.0,17.287577763666693,22.50666574679382
33,330.0,17.63287845015329,22.637308799333557
34,340.0,17.959949767451562,22.771770245134608
35,350.0,18.283457625758007,22.881476203203448
36,360.0,18.586371603660925,23.0149742007928
37,370.0,18.870459748050713,23.11345182909025
38,380.0,19.167259464590668,23.231625033540205
39,390.0,19.421887306955618,23.341288262732725
40,400.0,19.679562192034634,23.448301827763984
41,410.0,19.933701006504986,23.567271088497378
42,420.0,20.161308677080942,23.6545564750812
43,430.0,20.397281403990245,23.760142572702744
44,440.0,20.585373167459963,23.86607733820138
45,450.0,20.81674327451954,23.951937395798833
46,460.0,21.02415788979299,24.042983554257024
47,470.0,21.181857004845018,24.161257882865666
48,480.0,21.354490520287413,24.214952882058235
49,490.0,21.59522019896105,24.32123329191198
50,500.0,21.716278195469854,24.39606414203066
51,510.0,21.87163164831911,24.489545897534633
52,520.0,21.964493184908672,24.5708911402628
53,530.0,22.250824517223727,24.62514953196214
54,540.0,22.34708381311373,24.71790098345341
55,550.0,22.32541705120652,24.78399774630005
56,560.0,22.553204695236417,24.851348103016438
57,570.0,22.755092282305693,24.941830623131576
58,580.0,22.55197682002823,24.94852075791739
59,590.0,23.39280043020939,25.06145366355304
60,600.0,23.649344885212134,25.097147269290684
61,610.0,21.532438897273217,25.14934492279365
62,620.0,24.299475591867626,25.23200140147824
63,630.0,48.92767315910666,25.250494242363374
64,640.0,-36.477777806572,25.31085687501576
65,650.0,64.37139883520118,25.371009922100217
66,660.0,17.60313634401944,25.410914381025847
67,670.0,22.439438950550034,25.444534742271713
68,680.0,25.30331266136124,25.492690396092954
69,690.0,22.487962196521618,25.54393530021872
70,700.0,23.668395584239736,25.55119541984788
71,710.0,25.169411785637532,25.63657076351546
72,720.0,23.010929344968666,25.61018203643811
73,730.0,24.601161582162383,25.674274147277252
74,740.0,25.068485842830608,25.724110620863012
75,750.0,22.615022354523067,25.71016878713758
76,760.0,24.669741622099938,25.790146922330813
77,770.0,24.502635258945315,25.773400477915242
78,780.0,24.4351939035273,25.79681297077261
79,790.0,24.129850536006078,25.876161723886554
80,800.0,24.153897624367957,25.820598813300215
81,810.0,25.85570420546559,25.9041980145076
82,820.0,23.835993553125103,25.911872979097733
83,830.0,24.56126282305249,25.916930530996563
84,840.0,24.679378294443552,25.938843328251952
85,850.0,24.644746508893224,25.954699257616387
86,860.0,24.67729434164989,25.972482310383402
87,870.0,24.749436961446918,25.997667221306283
88,880.0,24.736414584810927,26.00072660469522
89,890.0,25.116549476935862,26.020225210062947
90,900.0,24.612568018114462,26.037099133851225
91,910.0,24.821980821274853,26.03678216660496
92,920.0,24.9564277103466,26.054936416446978
93,930.0,24.95631343674782,26.067671564821396
94,940.0,24.842293801159048,26.079198350088145
95,950.0,25.16342178176984,26.1023818729199
96,960.0,24.83546145030526,26.06720213898454
97,970.0,25.089444361869425,26.132605596360037
98,980.0,25.034507297244136,26.10796888074099
99,990.0,24.98647422657111,26.117246817838364
100,1000.0,,
