,temperature,B1--NaCl--rock-salt a=4.8099,B1--NaCl--rock-salt a=9.7547,B2--CsCl a=5.5333,B3--ZnS--cubic-zinc-blende a=5.0775,B3--ZnS--cubic-zinc-blende a=11.2626,L1_0--AuCu a=3.7179,L1_0--AuCu a=4.8525,oqmd-1230419 a=3.1134
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010302718317501212,3.3141559377207446,0.06888541408680905,0.04432273830414875,20.11602792031901,0.013808762417446479,0.18062492577210792,0.016668165250204998
2,20.0,0.24754916006308172,7.1871986876659975,1.064484511353393,0.4579745738584067,26.88267899325995,0.14867647786519372,1.7093450323067554,0.1834592847865006
3,30.0,1.1137275747234994,10.735544442109722,3.0659761468764093,1.4282251122630039,31.402479668312697,0.5713079861156783,4.076278168880194,0.7456412113954621
4,40.0,2.4326954731067865,13.728777884543304,5.256976123963284,2.707406308845807,34.86799276417423,1.3033009955441408,6.45535934050851,1.688197742707293
5,50.0,3.907722426937988,16.30737891839643,7.320636242842758,4.085538034900117,37.79194761662119,2.2451208316232902,8.626285080480859,2.837658947815406
6,60.0,5.3788075505135025,18.6209320982355,9.202983644668956,5.460246094920903,40.413189832974176,3.290941890058801,10.581223200184947,4.0596974798478636
7,70.0,6.781753607677611,20.760732920577645,10.924564331602445,6.792063823311132,42.833311487771184,4.369031465346604,12.359264808364722,5.2828677875535766
8,80.0,8.098140753198763,22.773094402977495,12.51869151539959,8.07215071471544,45.094960970431245,5.439747164924519,14.000454790475032,6.476607592443075
9,90.0,9.329263225035286,24.68013458807536,14.014121437595556,9.304036806938482,47.218476997185824,6.484632611512684,15.535755172002256,7.631512684561471
10,100.0,10.484008391197968,26.492995764368377,15.431910710277352,10.494497000181626,49.21647160500311,7.497245030745002,16.987011317526584,8.747564422287901
11,110.0,11.57329572421342,28.21842391467872,16.786437071780643,11.649753402784201,51.09899690911428,8.477198486786076,18.369131905443552,9.8280817690144
12,120.0,12.607601660458366,29.861621531730272,18.087234311925023,12.774374260082915,52.87515159748161,9.426720922180655,19.69224789380213,10.876959225242087
13,130.0,13.595983704133305,31.427333558195212,19.340611501448468,13.871315924911046,54.553469460548285,10.348832546891874,20.963350732217503,11.897596272988896
14,140.0,14.545835905625356,32.92018023054451,20.55083936251306,14.942324432460337,56.14194880402389,11.246476576991213,22.187418610690173,12.89261978937136
15,150.0,15.46298303060704,34.34470299085477,21.72094587968777,15.988361210396905,57.64801164691948,12.122171321606801,23.368153940359807,13.86393470353128
16,160.0,16.351909100416954,35.705321135478286,22.853221749036255,17.009940551801705,59.07847607380716,12.977927107776049,24.50845279108365,14.812880276819925
17,170.0,17.216016833849633,37.00627575451948,23.949528928036838,18.00736249781526,60.43955640054407,13.815284136296928,25.610698122503344,15.740395172600623
18,180.0,18.057869584273455,38.25158614411032,25.011482474763334,18.980858492339994,61.73688606432532,14.635395077227495,26.676940340932493,16.647155770877895
19,190.0,18.87939688448786,39.445023592823375,26.040553817855905,19.930674006979405,62.97555476907599,15.439114883579188,27.709007134239073,17.53367984501795
20,200.0,19.68205974873576,40.590100389240085,27.038126787648796,20.85710938919113,64.16015276820642,16.227081364131635,28.708569561552007,18.400398779989455
21,210.0,20.46697884380305,41.69007016066037,28.005526102250563,21.760534845394357,65.29481734339538,16.99978093271941,29.677181448953327,19.247704871731237
22,220.0,21.23503127274635,42.74793585434806,28.94403036312604,22.641390495940147,66.38327839948155,17.757599168062306,30.616302730740284,20.075980341833905
23,230.0,21.98692216339896,43.76646243206256,29.85487676451137,23.500178594822014,67.42890143401836,18.50085801858122,31.527313300422666,20.885613632397295
24,240.0,22.72323671173473,44.748192143141274,30.739261714086346,24.337452294868424,68.43472702416518,19.229842160529408,32.41152137435943,21.677007241601252
25,250.0,23.444477429292636,45.695460903731934,31.598339734209667,25.15380352953871,69.40350652485218,19.944816976825837,33.27016877598746,22.4505801857208
26,260.0,24.151090397314253,46.610414811519256,32.43322192205099,25.949851423533282,70.3377339978384,20.646040293501777,34.10443456401399,23.20676723502044
27,270.0,24.843483476718387,47.49502618577998,33.244974609244494,26.726231928401333,71.2396745712022,21.33376960221348,34.91543782591865,23.94601636899168
28,280.0,25.522038710083727,48.35110877278605,34.03461849872766,27.48358895335447,72.11138951744388,22.008266107633094,35.70424009432257,24.668785392763834
29,290.0,26.18712058290304,49.1803319254229,34.80312835756808,28.222567019924668,72.95475837200352,22.669796605273536,36.47184762727665,25.375538305966597
30,300.0,26.83908137061329,49.984233677023674,35.55143324204717,28.943805341561642,73.7714984154993,23.318633926882068,37.21921366748787,26.066741777619555
31,310.0,27.478264463619215,50.76423270037278,36.2804171841687,29.647933170386104,74.56318182692412,23.95505648246133,37.94724072444335,26.742861923002167
32,320.0,28.10500631273508,51.52163918637733,36.99092025246263,30.33556623419106,75.33125079029074,24.57934727098897,38.656782885286994,27.404361476808322
33,330.0,28.719637453140134,52.25766470214706,37.68373990001198,31.007304089680773,76.07703080899454,25.191792615842974,39.34864814167254,28.051697393234704
34,340.0,29.322482930117083,52.97343110119609,38.359632520635564,31.66372823197469,76.80174245367135,25.79268079659925,40.02360071234769,28.685318865442774
35,350.0,29.913862352108058,53.66997856373065,39.01931514535542,32.305400819147025,77.50651174218386,26.382300688544678,40.68236333982019,29.305665735471067
36,360.0,30.494089726344942,54.348272845161304,39.6634672230876,32.932863890532104,78.19237932535884,26.960940478693814,41.325619541304675,29.913167255004236
37,370.0,31.063473182024833,55.00921180823432,40.29273244061318,33.546638976542354,78.86030862972224,27.52888649767428,41.954015797307235,30.508241153560252
38,380.0,31.622314650505643,55.65363130967871,40.90772054669098,34.14722701506547,79.51119308855849,28.086422186749914,42.56816366481954,31.091292970790725
39,390.0,32.17090954695195,56.2823105069222,41.50900915356463,34.73510850460296,80.14586257524005,28.633827206027025,43.16864180560899,31.662715612170924
40,400.0,32.709546480529305,56.8959766447934,42.09714549599045,35.310743837331636,80.76508913758086,29.171376681302757,43.755997923210316,32.22288909099353
41,410.0,33.23850700841356,57.49530937644508,42.67264813357975,35.87457376608012,81.36959211884928,29.699340581863186,44.33075060486783,32.77218042376643
42,420.0,33.758065440730114,58.08094466742306,43.23600858666278,36.42701996840789,81.96004273969196,30.217983218595986,44.89339106691379,33.31094365037632
43,430.0,34.26848869841628,58.65347832664987,43.78769289946127,36.968485678326495,82.53706820544558,30.727562850415353,45.444384803740014,33.839519954333596
44,440.0,34.77003622255289,59.213469203544996,44.3281431270484,37.49935636247643,83.10125539484307,31.228331386659523,45.9841731419001,34.35823786216512
45,450.0,35.262959931706064,59.76144208618914,44.857778744653686,38.02000042239214,83.65315417887498,31.72053417338047,46.51317470186205,34.86741350426693
46,460.0,35.74750422274025,60.29789033168353,45.37699797947964,38.53076990871144,84.19328041226464,32.20440985216581,47.031786770657334,35.36735092250002
47,470.0,36.22390601000499,60.823278256395234,45.886179066298276,39.032001236268464,84.72211863464278,32.680190280999234,47.54038658916248,35.85834241223475
48,480.0,36.692394797795366,61.338043310745526,46.38568142896241,39.52401589177491,85.24012451381509,33.1481005076746,48.039332558069745,36.340668888775426
49,490.0,37.15319278103485,61.84259806046754,46.875846790533444,40.00712112777378,85.74772705950056,33.608358787311545,48.52896536675954,36.814600269913356
50,500.0,37.606514969546254,62.33733199384887,47.35700021509852,40.48161063828519,86.24533063242684,34.06117663646882,49.00960904936657,37.28039586786355
51,510.0,38.05256933158273,62.822613172328296,47.82945108459235,40.94776521290288,86.7333167706525,34.50675891734082,49.48157197229448,37.73830478522665
52,520.0,38.491556952798284,63.29878973993246,48.293494014039425,41.405853367047726,87.21204585236059,34.94530394631819,49.94514775736021,38.188566310616146
53,530.0,38.92367220724391,63.766191305338715,48.749409708678904,41.856131947032175,87.68185861209135,35.37700362203058,50.40061614461718,38.631410310543494
54,540.0,39.34910293735786,64.22513020888032,49.19746576637955,42.29884670913138,88.14307752541278,35.80204356863287,50.84824379874845,39.06705761493103
55,550.0,39.76803064043106,64.67590268548396,49.63791742868926,42.73423287240478,88.59600807528139,36.2206032907671,51.28828506274485,39.495720394157026
56,560.0,40.18063065924144,65.11878993337956,50.071008283738486,43.1625156453833,89.04093991185424,36.6328563371214,51.72098266239594,39.91760252613682
57,570.0,40.58707237505072,65.5540590973608,50.496970924094626,43.583910726975944,89.47814791618504,37.03897047003239,52.146568364916135,40.3328999523167
58,580.0,40.9875194012801,65.98196417449492,50.91602756250069,43.998624782267626,89.90789317708473,37.43910783894848,52.56526359483512,40.74180102178615
59,590.0,41.38212977661072,66.40274684934127,51.32839060829895,44.40685589388124,90.33042388941006,37.833425155962395,52.977280010110384,41.144486823011796
