,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,84.14469518004347,35.949784438517064,81.48854594564847
1,10.0,84.1445035698998,35.94976753267301,81.48745337329545
2,20.0,84.14291755421529,35.94950920344742,81.48358108895924
3,30.0,84.14031029791059,35.94887778893919,81.4797088466267
4,40.0,84.13673719084053,35.94777643151807,81.47704307156064
5,50.0,84.13270743231067,35.946034843192656,81.47562231270783
6,60.0,84.1283450524199,35.94387271125708,81.47530631243512
7,70.0,84.12309796332057,35.941231828603854,81.47600013866249
8,80.0,84.11755746913451,35.93813675042124,81.47765447757787
9,90.0,84.111496638855,35.93470471760765,81.48023846227065
10,100.0,84.10505421392092,35.93087276088288,81.48373618774657
11,110.0,84.09812016072577,35.926701376137714,81.48812614981206
12,120.0,84.09012641358645,35.92214469279614,81.493391772061
13,130.0,84.08193906230004,35.91729690718219,81.49951803511478
14,140.0,84.07437925920553,35.912073723664925,81.50649255354422
15,150.0,84.06566987463293,35.90655977797641,81.51430813968945
16,160.0,84.05615873469688,35.90074079374091,81.52296185993048
17,170.0,84.04624811480305,35.894635473506206,81.5324547254362
18,180.0,84.03592045569067,35.88825467368944,81.5427926567024
19,190.0,84.02514024131587,35.88161045630107,81.55398599380354
20,200.0,84.01384844969698,35.874609995522974,81.56604922833282
21,210.0,84.00209388784036,35.8674648081655,81.57900185670677
22,220.0,83.98986214085252,35.86004775797919,81.59286660510794
23,230.0,83.97715252542999,35.85019063236996,81.60767117518535
24,240.0,83.96397268228914,35.84463886980294,81.62344668658321
25,250.0,83.95032606307716,35.836358388413146,81.64022891835803
26,260.0,83.93621394152542,35.82803717661302,81.65805748214491
27,270.0,83.92164160978106,35.81947276840477,81.67699094541753
28,280.0,83.90661811584835,35.81070664369046,81.69705251845488
29,290.0,83.89114727276615,35.801833251895665,81.71830810366015
30,300.0,83.87523497074095,35.79271899292573,81.74081553917895
31,310.0,83.85889496345668,35.783433007178324,81.76463910281039
32,320.0,83.84212692929859,35.773956651887424,81.78984870239856
33,330.0,83.82494550907754,35.7643213714793,81.8165195220431
34,340.0,83.8073600272541,35.75451776459362,81.84473482653999
35,350.0,83.78937823332967,35.744544199387285,81.87458440724599
36,360.0,83.7710108729364,35.7344159087433,81.90616535146332
37,370.0,83.75226930601572,35.72413155276236,81.93958472873089
38,380.0,83.73315805788934,35.713693846657925,81.97495809102523
39,390.0,83.71369679812128,35.70311050928989,82.01241222645253
40,400.0,83.69389453370718,35.692387825861644,82.05208440361595
41,410.0,83.67376172453778,35.68152226171609,82.09412596300598
42,420.0,83.6533101955844,35.67051500438206,82.13866671716374
43,430.0,83.6325530545133,35.659375179410965,82.18595160480753
44,440.0,83.6115011829967,35.648102089080254,82.23614952656838
45,450.0,83.59016646401624,35.63669687619514,82.28947957583448
46,460.0,83.56856301686399,35.62517002895077,82.34618281645905
47,470.0,83.54670074005585,35.613521119739325,82.40652564390223
48,480.0,83.5245932926718,35.601751872634345,82.47080342949079
49,490.0,83.50225222879732,35.589857354739294,82.53934440004504
50,500.0,83.47967167041644,35.577848872523575,82.61251284396032
51,510.0,83.45689573970127,35.56572861537001,82.69071785644626
52,520.0,83.43392233210217,35.55349537162119,82.77441481822225
53,530.0,83.410763457549,35.54115165898988,82.86416588639462
54,540.0,83.38742982799727,35.52870186899414,82.96045835771561
55,550.0,83.36393365753392,35.51614670686199,83.06398971581183
56,560.0,83.34028639473944,35.503488334478575,83.17550222022292
57,570.0,83.3164998867116,35.490721863126865,83.29584552047555
58,580.0,83.29258423691354,35.477863419390445,83.4259893442712
