,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,109.44883543877654
1,10.0,109.44661912203969
2,20.0,109.43956094594239
3,30.0,109.43516167462379
4,40.0,109.43922370254211
5,50.0,109.45336699900794
6,60.0,109.47734374904161
7,70.0,109.51028602054248
8,80.0,109.55117303126691
9,90.0,109.59897336071874
10,100.0,109.65269791599665
11,110.0,109.71144094844611
12,120.0,109.77435878135134
13,130.0,109.8406939277823
14,140.0,109.9097674542602
15,150.0,109.98097772595457
16,160.0,110.05378874589354
17,170.0,110.12774126300474
18,180.0,110.20242604000157
19,190.0,110.27749420089532
20,200.0,110.35264138041443
21,210.0,110.4276135975606
22,220.0,110.50218555197267
23,230.0,110.57618676234794
24,240.0,110.64944985386154
25,250.0,110.72185225554672
26,260.0,110.79328756887524
27,270.0,110.86366673271779
28,280.0,110.93293578587851
29,290.0,111.00102852437789
30,300.0,111.06790197803666
31,310.0,111.13353291990654
32,320.0,111.19790768030998
33,330.0,111.26100186109647
34,340.0,111.3227979867758
35,350.0,111.38335873267555
36,360.0,111.44262995896361
37,370.0,111.50060833560916
38,380.0,111.55737757295809
39,390.0,111.61283264220116
40,400.0,111.66714179315947
41,410.0,111.72018384937854
42,420.0,111.77221128359605
43,430.0,111.82289319925302
44,440.0,111.87251175402987
45,450.0,111.92099965984765
46,460.0,111.96856767073474
47,470.0,112.01481904140722
48,480.0,112.06009155665737
49,490.0,112.10443077002991
50,500.0,112.14776574055571
51,510.0,112.1899444234237
52,520.0,112.23151856838227
53,530.0,112.27201534394693
54,540.0,112.31162471682781
55,550.0,112.35020015296169
56,560.0,112.3884029740138
57,570.0,112.42520140312608
58,580.0,112.46148308394582
59,590.0,112.49695025776872
60,600.0,112.53385059634275
61,610.0,112.56407677825018
62,620.0,112.60362477774824
63,630.0,112.6336784621919
64,640.0,112.66300112815425
65,650.0,112.69440419591086
66,660.0,112.7247895366532
67,670.0,112.75401943593518
68,680.0,112.78366980315597
69,690.0,112.81266085395221
70,700.0,112.84054461248803
71,710.0,112.8677543730334
72,720.0,112.89460438625652
73,730.0,112.92158765197978
74,740.0,112.94449824391148
75,750.0,112.97227488026715
76,760.0,112.99686940746165
77,770.0,113.02143258663166
78,780.0,113.04379664740397
79,790.0,113.07227631311879
80,800.0,113.09090681850249
81,810.0,113.1126335796801
82,820.0,113.13588859989532
83,830.0,113.13374835501713
84,840.0,113.18025257020825
85,850.0,113.2020539554597
86,860.0,113.21146247312213
87,870.0,113.24321720688316
88,880.0,113.26292353726319
89,890.0,113.28499691386621
90,900.0,113.30862444427636
91,910.0,113.32059023977989
92,920.0,113.33026747779803
93,930.0,113.35801163690043
94,940.0,113.37201972079396
95,950.0,113.3853933497312
96,960.0,113.4056346457693
97,970.0,113.42183794978
98,980.0,113.43757243325196
99,990.0,113.45704234233646
100,1000.0,
