,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0019092733343448454,0.00417463672774653,0.023208730272992098,0.012697167831788266,0.356619592342978,0.0008594651633644362,0.00040650747627674885,0.0021894670078940327,0.006547712965986597,0.005558260871090671,0.030483848522109093,17.880983244299568,0.0002299774994379646,2.8664230955645547,0.0046898354805877005,4.171457238994905e-06
2,20.0,0.0030217057602550763,0.03806973189977252,0.2508659363985114,0.05999770485108257,1.2310807263850145,0.0038983433294783073,0.0036398190641437687,0.0029281916099582325,0.03350669471550597,0.029324419670183996,0.16570670617372465,23.878024409493186,0.0022361297378985477,5.046782020344465,0.054087940913248776,0.000190791253106585
3,30.0,0.006025266439160145,0.13552975343967275,0.9796060802224386,0.23484405875547185,2.6024037457464444,0.01004783469883685,0.011841355448758095,0.004682572085451694,0.11333763645519954,0.08229193487034438,0.585899350645327,27.92782413121617,0.008014379727767347,7.32574982674517,0.25621343201640334,0.0009320345824118029
4,40.0,0.01189924430451509,0.3403906214124144,2.278097116330252,0.6648504804944588,4.350154799623984,0.01986268240257029,0.02943259424806879,0.008056735032180908,0.288931591641732,0.19027271061086304,1.369154326356292,31.406457150420618,0.019925265876699044,9.728278924831399,0.7277316287022436,0.0025612984876658513
5,50.0,0.021657190180041804,0.6908647554175773,3.9852518634742817,1.4072368761313252,6.342965272158373,0.033932051059813194,0.06309937790070268,0.013666556763291975,0.6027934915732855,0.3712867969291619,2.484245573668202,34.614165135739114,0.04117962896492341,12.205104187841911,1.4869481840666887,0.005569683254864389
6,60.0,0.0364005134331808,1.2008887711246061,5.913654518415722,2.427498343417104,8.453568965309318,0.053052414417227765,0.11917335264135948,0.022228620682680503,1.0749542830705796,0.624930966701847,3.847134992207749,37.60354722013319,0.07607954158014926,14.676357098360015,2.477071511211455,0.011002379820831985
7,70.0,0.05738992098827622,1.8608936589525211,7.926342826071444,3.6513963960055538,10.586312396171634,0.0783162145244381,0.20169522988510694,0.034667086163460786,1.7001616768530374,0.9391088970975475,5.3662452360494886,40.38276173422354,0.12931441894020781,17.07959936908647,3.622284480502777,0.02092231737005398
8,80.0,0.08610523338842031,2.647726292996141,9.938837390620131,5.004514810297468,12.680965651252265,0.1111658168201034,0.31227792245858077,0.05220644277427145,2.4571674081347425,1.2982538794441638,6.965983766557412,42.96046109566767,0.20489147459374749,19.37912009971525,4.856550878852817,0.03847016385546317
9,90.0,0.12423638711323273,3.533626629101823,11.903799325334946,6.427322746790401,14.704188511488878,0.15336012937346802,0.45080715468606714,0.07639970479594953,3.3184868670179686,1.6879023809814062,8.59207494018388,45.35047150659336,0.30549629081646945,21.559431080314347,6.130953994295303,0.06742855368849938
10,100.0,0.17358845220815325,4.491719958211432,13.79701825913746,7.8769727021228855,16.640037565952376,0.20684094516306237,0.6161967406297323,0.1090616297922191,4.256733017931023,2.0963616481803653,10.208642257985131,47.56935701279075,0.43242421232020173,23.61737895527708,7.412162001798576,0.11161065404796996
11,110.0,0.23593561396027654,5.498600277805512,15.607875903985144,9.324455793381926,18.48294378895627,0.2735456611732885,0.806929918874841,0.1521270339544532,5.247728625128444,2.514888119172325,11.793383151860168,49.63409643925333,0.5858408946053537,25.556503110111912,8.678668659995356,0.17436577451757762
12,120.0,0.31287504959764056,6.535114458947627,17.333464685704634,10.75099622290682,20.23319323143996,0.35522785252036637,1.021372848682749,0.20748328638131072,6.271549641081973,2.9372814440698987,13.333288922808544,51.56077184171268,0.7651269553597553,27.383592198458988,9.917255016104209,0.2583014705762659
