,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,0.0,0.0
1,10.0,-0.01532949471653253,0.925126267502185
2,20.0,0.093333210750381,3.5211049664710887
3,30.0,0.7832610026835877,5.583325798054159
4,40.0,1.9207891552597556,7.038503124945593
5,50.0,3.0970671628749162,8.321169901434578
6,60.0,4.120251065453906,9.583310775518138
7,70.0,4.962542776761509,10.83836134832813
8,80.0,5.656040364982452,12.060063983117661
9,90.0,6.243926687359008,13.224028759384312
10,100.0,6.764104829767143,14.300218285277312
11,110.0,7.245481177787609,15.283842662159254
12,120.0,7.708393750680637,16.17009138391838
13,130.0,8.166178455566731,16.961744831473673
14,140.0,8.62680445260198,17.664918942725212
15,150.0,9.094309539789151,18.28744361972393
16,160.0,9.569986827659969,18.838016143373146
17,170.0,10.053281902059476,19.32537714006401
18,180.0,10.542515170417389,19.757740561692096
19,190.0,11.035364117357116,20.14259295491799
20,200.0,11.529255583200275,20.48685297256692
21,210.0,12.021613015753912,20.796524784851712
22,220.0,12.51002232513891,21.076919636475502
23,230.0,12.992233925052853,21.332620949397
24,240.0,13.466379363707478,21.567582629694527
25,250.0,13.930883417712568,21.785197879479433
26,260.0,14.384379836804364,21.988245774132686
27,270.0,14.825912104654783,22.179237629658974
28,280.0,15.25471728874348,22.360125149482634
29,290.0,15.670270678427496,22.532523359174625
30,300.0,16.072267235397796,22.697863607965363
31,310.0,16.46044899043582,22.857129295394575
32,320.0,16.834851341628813,23.011224365407227
33,330.0,17.19560352480899,23.1609766405177
34,340.0,17.54282208111275,23.306720043939265
35,350.0,17.87679067318109,23.448898685082348
36,360.0,18.19783742806058,23.587773685285967
37,370.0,18.506238617700436,23.723543522766803
38,380.0,18.802487105459136,23.856407087707304
39,390.0,19.086970773178052,23.986322184056714
40,400.0,19.360003170602262,24.113339578775122
41,410.0,19.622147303877288,24.237344303641787
42,420.0,19.873787718598866,24.35839351320572
43,430.0,20.11535661345476,24.476502268874682
44,440.0,20.347144564498556,24.591448079779926
45,450.0,20.569651364779308,24.7032649788671
46,460.0,20.783523068223374,24.811961489175374
47,470.0,20.988785811564455,24.91720832046937
48,480.0,21.185672217023793,25.019177206097034
49,490.0,21.37519984529753,25.117921045596816
50,500.0,21.557499943599485,25.21317858910157
51,510.0,21.732369601643697,25.304989542439312
52,520.0,21.90007046737412,25.393245089084015
53,530.0,22.06187515214758,25.478224700496117
54,540.0,22.218138589756666,25.559849199904946
55,550.0,22.367204191296892,25.63797577553247
56,560.0,22.51023835814859,25.71276988772318
57,570.0,22.64902397285499,25.784053180906493
58,580.0,22.78107828224395,25.85237331523935
59,590.0,22.910824893140756,25.9175705947754
60,600.0,23.04170989368115,25.9793642477159
61,610.0,23.157891216353047,26.03835518648876
62,620.0,23.26449885519587,26.094169055716517
63,630.0,23.554237243258,26.147097367219175
64,640.0,23.64416475430274,26.197457210397516
65,650.0,23.40268729024679,26.24490738577842
66,660.0,23.52858333921549,26.28963623825131
67,670.0,23.787593949834992,26.331973880503725
68,680.0,23.87622889088767,26.371889825451586
69,690.0,23.972135247991325,26.40930379939807
70,700.0,24.05292519081781,26.444647273713652
71,710.0,24.137220178665117,26.477632796171847
72,720.0,24.22017885265012,26.508666487206803
73,730.0,24.292579034030332,26.537980619674556
74,740.0,24.37505101652113,26.564905463959875
75,750.0,24.4442637582247,26.59026845265216
76,760.0,24.50582244107626,26.613870244918836
77,770.0,24.576137756292187,26.635718635637993
78,780.0,24.64374551340379,26.656411528159044
79,790.0,24.705157553694995,26.67512038487696
80,800.0,24.761456184613902,26.692635819690082
81,810.0,24.826835870151996,26.708977232273472
82,820.0,24.88683647459452,26.723572912802286
83,830.0,24.936605697442978,26.73723015570244
84,840.0,24.9893340351791,26.749819896375378
85,850.0,25.040305645118913,26.761340141573346
86,860.0,25.0890426496921,26.771841906465294
87,870.0,25.13630959517079,26.78126072517678
88,880.0,25.18188541378571,26.789784654647764
89,890.0,25.22772051058824,26.79756018976929
90,900.0,25.27091658330631,26.80440314742191
91,910.0,25.310472786259794,26.810500109004124
92,920.0,25.350320490217847,26.816010325701182
93,930.0,25.389265243204626,26.82075147537943
94,940.0,25.42587954624033,26.824844946545724
95,950.0,25.462036834934537,26.82819342953012
96,960.0,25.49676869373235,26.831254266507344
97,970.0,25.52956705692241,26.833701774306604
98,980.0,25.561986749733787,26.835418518188426
99,990.0,25.592412404949457,26.836942852753012
100,1000.0,,
