,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,-8.080004178365211,-3.021978601237834,-0.6551628369589675
1,10.0,-8.08000505188909,-3.0219780117215325,-0.6551593142587441
2,20.0,-8.080011969557768,-3.021972522829177,-0.6551478420464354
3,30.0,-8.080034971671656,-3.0219681180523996,-0.6551837082361709
4,40.0,-8.080087431712892,-3.021985857275503,-0.6553026036635933
5,50.0,-8.08018191793532,-3.0220449350893865,-0.6555096682657895
6,60.0,-8.080326006551035,-3.022156704707799,-0.6558023474322957
7,70.0,-8.080523738278833,-3.0223267294952745,-0.6561787062021619
8,80.0,-8.080776420279378,-3.0225574805184627,-0.656638692937883
9,90.0,-8.081084189850143,-3.0228500477168656,-0.6571835946937119
10,100.0,-8.081446232786531,-3.023205041719908,-0.6578153271124367
11,110.0,-8.081861670499475,-3.0236229839246866,-0.6585359188077681
12,120.0,-8.08232934034092,-3.0241044727211954,-0.6593472434415276
13,130.0,-8.082848240030929,-3.024650166052594,-0.6602507471920888
14,140.0,-8.083417183390875,-3.0252607550071553,-0.6612475840842681
15,150.0,-8.084035186544453,-3.025936900341153,-0.6623385358585036
16,160.0,-8.084701311420412,-3.0266791933158506,-0.6635240827796253
17,170.0,-8.08541460540603,-3.027488112087471,-0.6648044856201587
18,180.0,-8.086174230663952,-3.028363996009832,-0.6661798631791588
19,190.0,-8.086979394097822,-3.0293070448013917,-0.6676502675001681
20,200.0,-8.08782953377319,-3.030317304458926,-0.6692156717810605
21,210.0,-8.088723794774126,-3.0313946861711263,-0.6708764290338894
22,220.0,-8.089661632357789,-3.032538969238961,-0.6726328408706427
23,230.0,-8.090642455381255,-3.0337498200857835,-0.6744855718918545
24,240.0,-8.091665657481187,-3.035026785277186,-0.6764356779585061
25,250.0,-8.092730811068694,-3.036369326510936,-0.67848474047965
26,260.0,-8.093837465594662,-3.03777684531173,-0.6806350134995075
27,270.0,-8.09498495124451,-3.039248648620803,-0.6828896064217702
28,280.0,-8.096172941453217,-3.0407840121533303,-0.6852528491004966
29,290.0,-8.097400958998175,-3.0423821599295784,-0.6877296384321371
30,300.0,-8.09866864944928,-3.044042292537806,-0.6903283847948943
31,310.0,-8.099975499281758,-3.0457635622292134,-0.6930576381949702
32,320.0,-8.10132133387348,-3.047545125105532,-0.6959299461532729
33,330.0,-8.102705260067568,-3.049386118958403,-0.6989633897444982
34,340.0,-8.104127385614941,-3.051285665912813,-0.7021772512148716
35,350.0,-8.10558710222398,-3.0532428926314075,-0.7056022097789602
36,360.0,-8.10708407503428,-3.055256925879856,-0.7092727346311692
37,370.0,-8.108617934292955,-3.057326897767733,-0.7132378027165728
38,380.0,-8.11018819286401,-3.0594519402785165,-0.7175530304047801
39,390.0,-8.11179465188617,-3.061631195277381,-0.7222763392183179
40,400.0,-8.113436744088968,-3.0638638276943957,-0.7274252116071569
41,410.0,-8.115114395771663,-3.0661489993598594,-0.7328612649530004
42,420.0,-8.116826891466639,-3.0684858850572057,-0.7379159442894647
43,430.0,-8.118574192825307,-3.070873684742604,-0.7428360942608276
44,440.0,-8.120355704762703,-3.073311609408883,-0.7478567497481542
45,450.0,-8.122171079320527,-3.075798880738411,-0.7529973614023885
46,460.0,-8.124020203469952,-3.0783347292830956,-0.7583042120726461
47,470.0,-8.125902545563555,-3.0809184236988734,-0.7637567981008121
48,480.0,-8.127817776669177,-3.083549227567441,-0.7693745058489799
49,490.0,-8.129765567152226,-3.0862264283335046,-0.775232381533674
50,500.0,-8.131745429945505,-3.0889493303550846,-0.7812220934360137
51,510.0,-8.133757459388498,-3.0917172497773335,-0.7874557164270742
52,520.0,-8.135800854562671,-3.094529517148608,-0.7939587646113291
53,530.0,-8.137875509817219,-3.0973854523427113,-0.8007107561439099
54,540.0,-8.139981072174852,-3.100284481427819,-0.8077412389394262
55,550.0,-8.142117059286523,-3.103225954174608,-0.8151305691784019
56,560.0,-8.144283347548926,-3.106209262962457,-0.8228929536551769
57,570.0,-8.146479532446817,-3.1092338159403745,-0.8307800825889438
58,580.0,-8.148705297454223,-3.1122990310825047,-0.8397101507656998
59,590.0,-8.150960437247901,-3.1154043471666184,-0.8489933713147708
60,600.0,-8.153244813562406,-3.118549217464588,-0.858812678708501
61,610.0,-8.15555750147407,-3.121733090616261,-0.8695133929911165
62,620.0,-8.15789872805379,-3.124955457351996,-0.8810158154745263
63,630.0,-8.160267960543576,-3.1282157933317816,-0.8933874213961115
64,640.0,-8.162665003790424,-3.131513598301154,-0.9072858844703472
65,650.0,-8.165089601599629,-3.1348483853535916,-0.9223273796880515
66,660.0,-8.167541606260187,-3.138219672773661,-0.9398904482517404
67,670.0,-8.170020501328294,-3.1416270002693754,-0.9600795423255893
68,680.0,-8.172525871616205,-3.145069908019232,-0.9807189962445322
69,690.0,-8.175057817134876,-3.14854794976973,-1.0111549995479354
70,700.0,-8.177615777245679,-3.152060688342768,-1.0440074631389666
71,710.0,-8.180199665593097,-3.155607699537732,-1.0868291993314
72,720.0,-8.182809153030323,-3.159188567783191,-1.1388138584099086
73,730.0,-8.185444177097093,-3.162802890122057,-1.0501981391637916
74,740.0,-8.188104217801833,-3.1664502585040717,-1.1202954460009822
75,750.0,-8.190788955323066,-3.17013029352127,-1.2702017278265803
76,760.0,-8.1934984217383,-3.173842616974897,-1.5869754316543006
77,770.0,-8.196232411749426,-3.177586850385367,-2.1729425327825536
78,780.0,-8.198990283370398,-3.181362634622437,-0.009661809104913467
79,790.0,-8.20177260078668,-3.185169609069507,-0.3522562363311817
80,800.0,-8.20457790665165,-3.189007433190062,-8.624326845372677
81,810.0,-8.207407004901127,-3.1928757658749336,-8.337395183002917
82,820.0,-8.2102593438157,-3.1967742666654426,-8.872194784732606
83,830.0,-8.213134470856753,-3.200702616242514,-8.886049658597894
84,840.0,-8.216032767415847,-3.2046604935424496,-9.637140306769542
85,850.0,-8.21895320986466,-3.2086475888570165,-10.74341020404379
86,860.0,-8.221896392816578,-3.2126635940066506,-10.915818694177915
87,870.0,-8.224861788554325,-3.216708203746384,-11.75278849049952
88,880.0,-8.227848793064313,-3.220781139169872,-12.47125581909885
89,890.0,-8.230857594415353,-3.2248821053059697,-13.639219774174427
90,900.0,-8.233887248630712,-3.22901081619912,-12.837275299851028
91,910.0,-8.236940327328806,-3.233167003394257,-12.907606169232341
92,920.0,-8.240013318996267,-3.237350390334845,-13.086070937648902
93,930.0,-8.243108831069913,-3.2415608893913643,-15.23351765978942
94,940.0,-8.246222167309197,-3.245797913499213,-14.01345856155082
95,950.0,-8.2493630214256,-3.2500613694548655,-15.659133175125742
96,960.0,-8.252514632088063,-3.254351004679493,-20.29683765815066
97,970.0,-8.255690094978059,-3.258666573201221,-20.49176013730908
98,980.0,-8.25888696113042,-3.263007831922391,-22.510420882872364
99,990.0,-8.26210683624849,-3.2673745611640377,-29.00719009338153
100,1000.0,,,
