,temperature,D0_3--BiF3 a=5.3610,L1_2--AuCu3 a=5.3035,L1_2--AuCu3 a=6.8664
0,0.0,0.0,0.0,0.0
1,10.0,1.7275056159950473e-07,2.435179781407445e-07,-3.8983377051970607e-07
2,20.0,6.247528692705262e-07,6.891392761534551e-07,1.110372324975333e-06
3,30.0,1.381536260128368e-06,1.0372838389234337e-06,3.99673643183693e-06
4,40.0,2.274439082696415e-06,1.1840848398497904e-06,6.134846962634046e-06
5,50.0,3.105264314611014e-06,1.2610378002609749e-06,7.690783270077461e-06
6,60.0,3.78656192710884e-06,1.3495641676383527e-06,9.361385871438481e-06
7,70.0,4.329690304074972e-06,1.468120732514272e-06,1.1529482930398165e-05
8,80.0,4.767845058383659e-06,1.6147253216832892e-06,1.4321055464969849e-05
9,90.0,5.132071755032035e-06,1.7805052322906944e-06,1.773531672240103e-05
10,100.0,5.446133073555954e-06,1.9581246243917696e-06,2.1729575389766582e-05
11,110.0,5.729377529323337e-06,2.138352042165016e-06,2.626959765482552e-05
12,120.0,5.992131890740327e-06,2.314135528255842e-06,3.1312855879430656e-05
13,130.0,6.238938541788694e-06,2.4842879007369973e-06,3.685367860981815e-05
14,140.0,6.47101747247312e-06,2.6467708634529285e-06,4.293154481598035e-05
15,150.0,6.694418582562187e-06,2.7996729564121144e-06,4.958635163928967e-05
16,160.0,6.906795692041513e-06,2.9404752671322043e-06,5.689021236245928e-05
17,170.0,7.107800093330255e-06,3.0705104526204316e-06,6.494310077444072e-05
18,180.0,7.298384459285061e-06,3.189399991937151e-06,7.386990795998958e-05
19,190.0,7.48444988287979e-06,3.297209902458943e-06,8.380908277916099e-05
20,200.0,7.660129161135495e-06,3.3948181260653706e-06,9.499464851791723e-05
21,210.0,7.822273907419724e-06,3.4813610148183457e-06,0.00010767767525587798
22,220.0,7.977228828482264e-06,3.556538635186931e-06,0.00012213083799928246
23,230.0,8.120182035241073e-06,3.6231366319501593e-06,0.0001387570079045289
24,240.0,8.254558955714814e-06,3.6835940197967884e-06,0.00015805023342244402
25,250.0,8.382989992706298e-06,3.73316607979081e-06,0.00018064726630556146
26,260.0,8.49590747540275e-06,3.775597387905699e-06,0.0002073790190945274
27,270.0,8.596427323787199e-06,3.813064615063089e-06,0.00023935673464491565
