,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2264549481102146,0.13797600688409947,0.45444312266821296,0.09087081396847208,0.4452052113457408,18.69957119343446,0.12543023674957465,1.1416462490785355,3.963127324044584,1.5681717604387233,0.7423630557504683,0.14425820196336456,0.2530085279004685
2,20.0,1.7643716309808366,1.1360212688873057,1.9900378433906656,0.9650397873170374,3.084007607103034,25.45966878788656,0.7559141618439874,5.297443322159151,7.753853937043987,4.909307798739764,3.6259699834559487,0.8816943387448356,1.9489068318376601
3,30.0,4.74752851643636,3.4049233137115316,4.5312411420856575,3.077301959344686,7.007560266938899,30.796176812298146,2.1198881889416263,10.421881245774848,11.831779097876629,8.568919920327689,7.636652426107673,2.4541482850400467,4.844881693573852
4,40.0,8.278985427823878,6.3632109619631105,7.5358874511716705,5.908060155791653,11.091332705334624,35.54680494852726,4.053632316486675,15.283230437095957,15.904949437022816,12.203813042024018,11.764146757041264,4.615871377305203,8.157690590971916
5,50.0,11.806471081816797,9.489566124610862,10.606732593118075,8.943298885920058,14.938301138675572,39.76838366535963,6.293075673094391,19.60577327109527,19.728494131987212,15.659868502171632,15.62723701714518,7.05546326080696,11.470485708550282
6,60.0,15.123120862922141,12.531629889865268,13.55523823971816,11.921965756024887,18.449118353870876,43.51011546205062,8.63805425043055,23.40713012756691,23.221671563499132,18.87186938165421,19.13497295173518,9.56105314962321,14.613921433844359
7,70.0,18.17641129002684,15.394309369561158,16.313106295996324,14.74010657979662,21.62713416412708,46.83956068877499,10.969350136457054,26.764856514959703,26.38768395682682,21.82815811196723,22.297952254459734,12.016831506679429,17.53506509112327
8,80.0,20.971264691664597,18.0535826171236,18.86714976094832,17.367415819812376,24.506141659634253,49.822668714393764,13.224935951792506,29.756052503466798,29.258504604765015,24.542329362709214,25.155032938891694,14.367995369361527,20.230144726637104
9,90.0,23.531096882660123,20.514449245310875,21.22661915194241,19.804788916185295,27.125151458608762,52.516013900701154,15.37667699640049,32.444972194890596,31.871789272558463,27.037207167796044,27.748423221823035,16.593299679030643,22.714159688659475
10,100.0,25.88313007527227,22.792459003660078,23.40855988163283,22.06512783371649,29.52025769508278,54.96589466804108,17.415005969889986,34.882768248344945,34.26277495617589,29.337294055243763,30.116158066243475,18.688689394586252,25.00784868432066
11,110.0,28.053174020898567,24.905901379559634,25.43158654720205,24.16499452286367,31.72256948712024,57.20964632789455,19.340018751047623,37.1098006156535,36.46203911418402,31.465638968541413,32.29050567191245,20.658403655906234,27.132339895559085
12,120.0,30.064046876660335,26.87263763100036,27.313393173335484,26.121100888503,33.7582102607558,59.277349607880375,21.156552522321682,39.1580452731118,38.495370244430674,33.44276849986913,34.298273863641,22.510325590301345,29.107127093282827
13,130.0,31.935366102003663,28.70893833994935,29.06988991945432,27.948935927351222,35.64893817439317,61.193367104772456,22.871531348811843,41.05306514438287,40.38431007360666,35.286516922733746,36.16161797493971,24.25360837827123,30.9494631540226
14,140.0,33.68381923665666,30.429178008971224,30.715031824390614,29.662330956322194,37.41287336553314,62.977585497148155,24.492562556640095,42.81551491232897,42.14683500963159,37.01221470736172,37.89888088185899,25.89749702868382,32.67433790652166
15,150.0,35.32356612463314,32.04588280368608,32.26092628345234,31.273426762897323,39.065162139091484,64.64638126411842,26.027215162500077,44.462265955376104,43.79799336533542,38.632994102105194,39.52532519511686,27.450773364275314,34.29467692294284
16,160.0,36.866640610763696,33.56990943959069,33.718037231611326,32.79280135242904,40.61853477184538,66.21336141586107,27.482668275943624,46.00724491813659,45.3504469638338,40.16010862066273,41.053732421560255,28.92152356786288,35.82160443833084
17,170.0,38.323306949270574,35.01065840784786,35.09540752473743,34.22965006545109,42.08375811977503,67.68993059466618,28.865558893513708,47.46206195329189,46.81491377300294,41.603226022940376,42.49488098867071,30.317070285888224,37.26470516487675
