,temperature,C1--CaF2--fluorite a=5.2047,C1--CaF2--fluorite a=11.2196
0,0.0,-8.104903115563571,-0.5136372539528804
1,10.0,-8.104903041001432,-0.5136382282274559
2,20.0,-8.104906262793845,-0.5136955155254374
3,30.0,-8.104926427268614,-0.5139195881567119
4,40.0,-8.104986814486878,-0.5143330020025159
5,50.0,-8.105108416967877,-0.5149303149235684
6,60.0,-8.105303751261012,-0.5157034966318479
7,70.0,-8.105578239184492,-0.5166492314575829
8,80.0,-8.105933017509633,-0.5177482354716809
9,90.0,-8.106367021670625,-0.5190194312967754
10,100.0,-8.106878260130618,-0.5204417073472648
11,110.0,-8.107464463456548,-0.5220151908778795
12,120.0,-8.108123473621632,-0.5237346165724802
13,130.0,-8.108853291369584,-0.5255953586071112
14,140.0,-8.109652267877813,-0.5275924112124075
15,150.0,-8.110518935105047,-0.5297210392107657
16,160.0,-8.111452134413696,-0.5319761554061184
17,170.0,-8.112450835186067,-0.5343532816880028
18,180.0,-8.113514210279746,-0.5368478869640233
19,190.0,-8.114641501617228,-0.5394558827961722
20,200.0,-8.115832072301526,-0.5421728350208298
21,210.0,-8.11708530064298,-0.544995159994344
22,220.0,-8.11840065718362,-0.5479190862158194
23,230.0,-8.11977760127975,-0.5509411757211412
24,240.0,-8.121215575757478,-0.5540582360809171
25,250.0,-8.1227140915977,-0.5572670826477817
26,260.0,-8.124272602105558,-0.5605649550184741
27,270.0,-8.125890548250318,-0.5639490765783844
28,280.0,-8.1275674096969,-0.5674168588990758
29,290.0,-8.129302596053105,-0.5709659310676753
30,300.0,-8.131095569456669,-0.5745940120181203
31,310.0,-8.132945731588496,-0.578298923553614
32,320.0,-8.13485246390618,-0.5820787301800561
33,330.0,-8.136815187789228,-0.5859314321226337
34,340.0,-8.138833291004527,-0.5898552307411624
35,350.0,-8.140906141763853,-0.593848444837479
36,360.0,-8.143033133828995,-0.5979094159754874
37,370.0,-8.145213635352636,-0.6020366463508097
38,380.0,-8.147446995907348,-0.60622862102408
39,390.0,-8.149732633968743,-0.6104839585080405
40,400.0,-8.152069885762295,-0.6148013255456455
41,410.0,-8.154458128597296,-0.6191794486772473
42,420.0,-8.156896761219464,-0.6236171467856146
43,430.0,-8.159385145535257,-0.6281132168114758
44,440.0,-8.161922693292153,-0.6326665557618956
45,450.0,-8.164508730192075,-0.6372761116012722
46,460.0,-8.167142711583121,-0.6419408328156848
47,470.0,-8.169824062519762,-0.6466597252940165
48,480.0,-8.17255212289149,-0.6514318972702892
49,490.0,-8.175326292339083,-0.6562563546943608
50,500.0,-8.178146139041761,-0.6611322553159006
51,510.0,-8.181011000389821,-0.666058725384287
52,520.0,-8.183920309453761,-0.6710349633161576
53,530.0,-8.186873396554699,-0.6760601741686612
54,540.0,-8.189869995618992,-0.6811335400278731
55,550.0,-8.19290948562077,-0.6862543471530154
56,560.0,-8.195991045895713,-0.6914218575291186
57,570.0,-8.199114346769509,-0.6966353618189931
58,580.0,-8.202279023041495,-0.7018942176354974
59,590.0,-8.20548399838719,-0.7071976550106411
60,600.0,-8.208730066808291,-0.7125451167089178
61,610.0,-8.212016986569255,-0.717935930647931
62,620.0,-8.215340491226605,-0.723369474822132
63,630.0,-8.218704616233163,-0.7288451982073272
64,640.0,-8.222149233190711,-0.7343624617151945
65,650.0,-8.225534777445645,-0.7399207140335397
66,660.0,-8.229022962028537,-0.745519420479436
67,670.0,-8.232538789572246,-0.7511580307752418
68,680.0,-8.236089328795865,-0.7568360013486117
69,690.0,-8.239678434224901,-0.762552826768682
70,700.0,-8.243301318083372,-0.7683080208950195
71,710.0,-8.24695924558265,-0.7741010463526481
72,720.0,-8.250653914266845,-0.7799314949330349
73,730.0,-8.254381706747207,-0.7857988088845144
74,740.0,-8.258144427024574,-0.7917025741975534
75,750.0,-8.261942257624892,-0.7976423680859606
76,760.0,-8.265771339964953,-0.8036176909024859
77,770.0,-8.26963406489708,-0.809628184228925
78,780.0,-8.273529770577955,-0.8156733687645572
79,790.0,-8.277457944564645,-0.8217528308596798
80,800.0,-8.281417775276186,-0.827866240721309
81,810.0,-8.285408898157307,-0.8340131020187839
82,820.0,-8.289433104412293,-0.8401931087398272
83,830.0,-8.293487437803275,-0.8464058663726093
84,840.0,-8.297572441001106,-0.8526509866432297
85,850.0,-8.301687894624738,-0.8589281113190954
86,860.0,-8.305833398206463,-0.8652368832113242
87,870.0,-8.310008641553086,-0.8715769557602195
88,880.0,-8.314213368771341,-0.8779479991907677
89,890.0,-8.318447229480034,-0.8843496651643427
90,900.0,-8.322710339012776,-0.8907816323140207
91,910.0,-8.327001792005232,-0.8972435833918218
92,920.0,-8.331321515497342,-0.9037351885430267
93,930.0,-8.335669353662261,-0.9102561458924279
94,940.0,-8.340045004064333,-0.9168061540175102
95,950.0,-8.344448045112781,-0.9233849165766849
96,960.0,-8.348878538827638,-0.9299921561843445
97,970.0,-8.353335845174128,-0.9366275382241481
98,980.0,-8.357819959109218,-0.9432908424502648
99,990.0,-8.36233054898587,-0.9499817578871808
100,1000.0,,
