calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
457ed96c-ee22-4a73-971d-275d6fc7ae5a,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--100-dumbbell,100 dumbbell,11.092,131.693,0.000,-0.000,131.693,-0.000,126.444,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a1784656-5421-4453-bbe2-83243da7cca9,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--111-dumbbell,111 dumbbell,11.092,126.513,0.046,-0.064,131.772,0.015,131.833,True,-0.00010,-0.00013,-0.00006,,,,-0.42265,0.57735,0.57732
8e34d9d0-bcf5-4de0-a59a-a442a7aa3662,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,12.521,135.131,0.000,0.000,135.131,0.000,135.132,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
e7f58896-9cab-4658-9afa-5674f5be4e76,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,13.106,143.509,0.000,0.000,143.509,-0.000,143.509,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b10c3717-a68e-4b26-8d8a-f2c16a5ba141,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--110-dumbbell,110 dumbbell,13.570,145.549,-0.001,-0.001,160.001,41.220,160.002,True,-0.00000,-0.00000,0.00000,,,,0.00014,0.00017,-0.00017
0360a1c4-4475-4c39-94aa-7c2af5ccf281,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,13.589,160.117,41.068,-0.000,160.117,0.000,146.084,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
d4cf5cc0-d5e8-4df6-abc4-78905ee5561d,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--vacancy,vacancy,2.548,-27.824,0.000,-0.000,-27.824,0.000,-27.824,False,0.00000,0.00000,0.00000,,,,,,
0379bc94-4368-482e-aa90-40a566b90729,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.801,-58.300,0.000,-0.000,-58.300,0.000,-55.647,False,-0.00000,-0.00000,0.00000,,,,,,
55364c58-7dbb-47a5-871f-ccd2f7f59fca,N,A1--Cu--fcc,A1--Cu--fcc,3.163752024326007,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.405,-60.277,0.000,0.000,-57.623,4.955,-57.623,False,0.00000,0.00000,0.00000,,,,,,
b8731db5-af3b-4aed-a940-05ece557c80b,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-10069.483,-7277.307,-52.757,-28.677,-7302.870,-53.244,-7280.972,True,7.55209,-0.95180,0.78449,-0.98333,0.10446,0.53432,,,
cf90f2db-9195-4ea2-9c4f-23a125d4ec46,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-9620.284,-7460.280,-15.707,27.955,-7391.384,-82.791,-7475.354,True,-14.96702,2.45646,-5.26508,,,,,,
2c7bf338-9d12-4cc0-82f7-6da9f0047325,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--100-dumbbell,100 dumbbell,-9801.341,-7315.999,-0.618,-38.995,-7313.762,6.688,-7414.641,True,-4.16170,-11.51516,-6.53724,,,,0.25301,0.01883,0.03272
af34ef04-2f8a-4ac3-b597-5d4ee31f2ff1,N,A1--Cu--fcc,A1--Cu--fcc,5.085390215590429,A1--Cu--fcc--vacancy,vacancy,1.708,0.164,-0.000,-0.000,0.164,-0.000,0.164,False,0.00000,0.00000,0.00000,,,,,,
6360d94f-339a-44e1-a4b5-64edca9357ed,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.466,-0.348,0.000,0.000,-0.348,0.000,-0.348,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2f1b40a6-3d8e-4153-a6a4-13e76e384175,N,A1--Cu--fcc,A1--Cu--fcc,7.828936138766488,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.888,-6.049,-1.086,-1.086,-6.049,-1.086,-6.049,True,0.12206,0.12207,0.12207,-0.07467,-0.07467,-0.07467,,,
