,temperature,C1--CaF2--fluorite a=10.9830
0,0.0,14.974612296327017
1,10.0,14.972771028086997
2,20.0,14.974637389846345
3,30.0,15.00106149641243
4,40.0,15.061234784742865
5,50.0,15.154997220063835
6,60.0,15.279435574628154
7,70.0,15.431415175434594
8,80.0,15.608211617269653
9,90.0,15.80755597354475
10,100.0,16.02753704500478
11,110.0,16.266491438084575
12,120.0,16.522958834383914
13,130.0,16.795623262444643
14,140.0,17.08329187584075
15,150.0,17.38487658052822
16,160.0,17.699386630858157
17,170.0,18.025910327156918
18,180.0,18.36362002982351
19,190.0,18.711757096830333
20,200.0,19.069630470310592
21,210.0,19.436608417442066
22,220.0,19.81211748100538
23,230.0,20.19563106621886
24,240.0,20.586676462177973
25,250.0,20.98481885299981
26,260.0,21.38966478685892
27,270.0,21.800856352962274
28,280.0,22.218068437093745
29,290.0,22.641004857421407
30,300.0,23.069395914254724
31,310.0,23.502997134171267
32,320.0,23.94158785989315
33,330.0,24.384962067583196
34,340.0,24.832928761596232
35,350.0,25.285346555796814
36,360.0,25.742036962717275
37,370.0,26.202849000698837
38,380.0,26.66769717457821
39,390.0,27.136382237251883
40,400.0,27.608903641631557
41,410.0,28.085052795448295
42,420.0,28.56494457238558
43,430.0,29.048170019248595
44,440.0,29.53489372239946
45,450.0,30.024962103677293
46,460.0,30.518508803715218
47,470.0,31.014986389083187
48,480.0,31.514703229720787
49,490.0,32.017649449390674
50,500.0,32.52364845129118
51,510.0,33.03236894444151
52,520.0,33.54460604428701
53,530.0,34.05952736798335
54,540.0,34.57736224696152
55,550.0,35.09775136017561
56,560.0,35.621894584741725
57,570.0,36.14736812984447
58,580.0,36.67682471443304
59,590.0,37.2100849224495
60,600.0,37.74701396383474
61,610.0,38.27666258100987
62,620.0,38.83202490808522
63,630.0,39.36864415896643
64,640.0,39.90771186202893
65,650.0,40.45532940522187
66,660.0,41.00533735034439
67,670.0,41.55616043168671
68,680.0,42.11251779887917
69,690.0,42.67126871165348
70,700.0,43.23064877625289
71,710.0,43.79294633388471
72,720.0,44.35729042435836
73,730.0,44.92676998051282
74,740.0,45.48600205256484
75,750.0,46.06730426627733
76,760.0,46.64111021761661
77,770.0,47.21821565547627
78,780.0,47.79129965672384
79,790.0,48.393425268366514
80,800.0,48.95934371767329
81,810.0,49.540220737046916
82,820.0,50.13521961161642
83,830.0,50.634938455478505
84,840.0,51.32485763778077
85,850.0,51.933347482341965
86,860.0,52.48375357663594
87,870.0,53.12554492642411
88,880.0,53.717954278145925
89,890.0,54.34123187379699
90,900.0,54.959491800132085
91,910.0,55.546731546405574
92,920.0,56.08738452127223
93,930.0,56.760667658287495
94,940.0,57.364916197531116
95,950.0,57.968675467865204
96,960.0,58.62557652052834
97,970.0,59.21771519553398
98,980.0,59.83646008972331
99,990.0,60.48262285464211
100,1000.0,
