calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fc8fd87-dfa2-4d71-9751-a7c41b16ced9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-08,negative,636.198,150.309,164.903,0.000,-0.000,-0.000,-814.156,-709.680,-403.862,-0.001,0.000,-0.000,-799.733,-1152.696,48.565,-0.001,0.000,0.000,-964.698,-1316.920,-573.052,241.103,0.000,0.000,0.000,0.000,0.000,0.000,271.160,-0.000,-1440.257,-1962.951,-1272.195,-0.000,0.000,240.691
5fc8fd87-dfa2-4d71-9751-a7c41b16ced9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-08,positive,1572.608,1467.271,742.621,0.001,-0.000,-0.000,1589.952,2540.453,1446.683,0.000,-0.000,-0.000,1129.660,1481.142,1194.698,0.001,-0.000,-0.000,964.698,1316.920,573.052,241.104,-0.000,-0.000,2290.098,3159.823,1685.180,0.001,223.194,-0.000,1440.257,1962.951,1272.195,0.000,-0.000,240.691
5c98ffd0-4aa4-405e-ae75-6e2cd3f04730,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-07,negative,636.198,150.308,164.903,0.000,-0.000,-0.000,150.593,635.475,164.600,0.000,0.000,0.000,-52.486,-139.067,435.556,-0.000,0.000,0.000,0.000,-0.000,-0.000,271.568,0.000,-0.000,-0.000,0.000,-0.000,0.000,271.160,-0.000,-0.000,0.000,0.000,-0.000,0.000,284.499
5c98ffd0-4aa4-405e-ae75-6e2cd3f04730,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-07,positive,704.390,282.041,226.872,0.000,-0.000,-0.000,247.082,739.055,226.533,0.000,-0.000,-0.000,406.040,493.505,772.139,0.000,-0.000,0.000,-0.000,0.000,0.000,271.568,0.000,-0.000,0.000,-0.000,0.000,-0.000,271.160,0.000,-0.000,-0.000,-0.000,0.000,0.000,284.499
c41cff57-f3c1-42e6-a140-25935519964d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-06,negative,636.197,150.306,164.901,-0.000,-0.000,-0.000,135.796,549.504,164.237,-0.000,0.000,-0.000,160.659,160.072,656.254,-0.000,-0.000,0.000,-13.991,-19.070,-12.325,223.625,0.000,-0.000,-9.939,-13.567,-5.904,-0.000,239.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,284.499
c41cff57-f3c1-42e6-a140-25935519964d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-1100978,mp-1100978,10.48597335365066,10.492999116953683,10.36692472670162,90.0,90.0,90.0,1e-06,positive,636.200,150.312,164.906,-0.000,0.000,0.000,160.909,619.756,175.618,0.000,-0.000,-0.000,160.663,160.075,656.255,-0.000,-0.000,0.000,22.669,31.278,16.674,224.444,-0.000,0.000,9.939,13.567,5.904,0.000,239.799,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,284.499
3177d0f7-8584-4b3d-a339-9bd52eadfaa3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-08,negative,93.654,5449.389,-1463.564,-0.036,0.010,0.000,-91.826,5631.432,-1463.378,-0.036,0.010,0.000,197.475,197.728,415.250,-0.000,-0.000,0.000,2285.858,8719.193,-4404.468,136.889,0.020,0.000,0.000,0.000,-0.000,-0.000,223.892,0.000,-281.666,7716.487,-6018.148,-0.112,0.031,138.855
3177d0f7-8584-4b3d-a339-9bd52eadfaa3,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-08,positive,-1933.923,-8544.788,4629.010,0.072,-0.020,-0.000,323.541,-3775.453,347.158,0.008,-0.002,-0.000,487.888,-5039.439,2002.145,0.036,-0.010,-0.000,-2285.858,-8719.193,4404.467,137.033,-0.020,-0.000,-0.000,-0.000,-0.000,0.000,223.892,-0.000,281.666,-7716.487,6018.148,0.112,-0.031,138.855
3ed2fe6d-0ef6-4862-9f93-923a7bf4151e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-07,negative,338.734,705.152,42.806,-0.004,0.001,0.000,174.122,464.951,192.717,-0.000,0.000,0.000,187.606,620.434,365.959,-0.001,0.000,0.000,-14.031,418.461,-15.062,188.025,0.000,-0.000,228.533,872.190,-440.399,-0.007,137.245,-0.000,-14.008,417.779,-15.037,-0.001,0.000,168.843
3ed2fe6d-0ef6-4862-9f93-923a7bf4151e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-07,positive,424.598,-235.240,211.517,0.001,-0.000,-0.000,174.123,464.952,192.719,0.000,0.000,-0.000,215.607,-215.208,396.198,0.001,-0.000,-0.000,14.031,-418.461,15.062,188.026,-0.000,-0.000,-228.533,-872.191,440.399,0.007,137.241,0.000,14.008,-417.779,15.037,0.001,-0.000,168.843
f8797358-0ab8-4a8e-bfe5-c7e9bd89a6f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-06,negative,468.456,173.936,192.278,-0.000,-0.000,0.000,182.240,447.807,195.218,-0.000,0.000,0.000,200.345,245.289,378.135,-0.000,0.000,0.000,22.499,85.920,-43.024,139.028,0.000,0.000,-1.420,42.348,-1.524,-0.000,187.724,0.000,-1.416,42.225,-1.520,-0.000,0.000,168.490
f8797358-0ab8-4a8e-bfe5-c7e9bd89a6f4,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N7U4,mp-32590,mp-32590,10.491753796665211,10.50145097856551,10.370552989411848,90.0,90.0,90.0,1e-06,positive,412.290,141.485,197.940,0.000,-0.000,0.000,176.629,282.111,269.169,0.001,-0.000,-0.000,203.021,160.035,382.775,0.000,-0.000,-0.000,-22.499,-85.920,43.023,139.029,-0.000,-0.000,1.420,-42.348,1.524,0.000,187.723,0.000,1.416,-42.225,1.520,0.000,-0.000,168.490
