,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,0.0,0.0,0.0
1,10.0,0.05453657407841006,0.14200932221729679,0.07353867727256941
2,20.0,0.6270760619674128,0.711842235977136,0.7971399832572255
3,30.0,2.0969580620433943,1.7198389712906075,2.4729463165126795
4,40.0,4.133854911178111,3.13662337552398,4.671045785159277
5,50.0,6.3565589049735705,4.806891821081312,7.005487696900304
6,60.0,8.565147090902375,6.574189135442128,9.293593994901599
7,70.0,10.681449370768973,8.338705345600959,11.471220940293435
8,80.0,12.68390539067721,10.04846904779589,13.524834535330287
9,90.0,14.573148748578364,11.680852138368934,15.45897335489619
10,100.0,16.357029906514608,13.229253572592098,17.28320507961371
11,110.0,18.044830095276097,14.69518533446575,19.007542462773735
12,120.0,19.645316482555916,16.083865570729806,20.641107783752446
13,130.0,21.166258236844374,17.401856731456657,22.191914456850984
14,140.0,22.614435757258263,18.65585751545525,23.666972978861075
15,150.0,23.99578002025051,19.85213373943733,25.072454357603053
16,160.0,25.31551991744041,20.996294249237796,26.413835066524946
17,170.0,26.57830484176331,22.093245395956977,27.696010566130386
18,180.0,27.788299690056135,23.147231143042045,28.92338189533006
19,190.0,28.94925748896123,24.161908271048077,30.099922541567203
20,200.0,30.064575606225375,25.140430366091465,31.229231533855405
21,210.0,31.13734031076901,26.085527860135482,32.31457690580053
22,220.0,32.17036306005648,26.999578792099783,33.35893224213399
23,230.0,33.16621079533382,27.88466881872048,34.36500805019404
24,240.0,34.12723175901374,28.742640878527638,35.33527908419111
25,250.0,35.05557784422289,29.575135706273795,36.2720083758123
26,260.0,35.95322416409363,30.383624626211574,37.1772684990455
27,270.0,36.82198632427265,31.169436010132078,38.052960460063616
28,280.0,37.663535752562794,31.933776626998295,38.90083051764548
29,290.0,38.47941335600263,32.67774891696878,39.72248518392092
30,300.0,39.27104172023304,33.40236503322081,40.51940461668654
31,310.0,40.03973602778399,34.10855832713487,41.292954585955854
32,320.0,40.78671384429026,34.797192811337865,42.04439717481912
33,330.0,41.51310390075401,35.46907102021347,42.77490035596881
34,340.0,42.21995398341372,36.12494059582196,43.485546569165784
35,350.0,42.9082380291437,36.76549985506974,44.17734041077595
36,360.0,43.57886251284513,37.39140253765642,44.85121553405377
37,370.0,44.232672203315836,38.003261890675475,45.50804084766319
38,380.0,44.870455355468245,38.601654211958106,46.148626090011895
39,390.0,45.492948399117935,39.18712194819244,46.77372684813628
40,400.0,46.10084017781731,39.76017642366437,47.38404908196944
41,410.0,46.69477578527211,40.32130025992804,47.98025320786802
42,420.0,47.27536004154046,40.87094953459398,48.56295778905251
43,430.0,47.843160646560634,41.409555718076675,49.13274287514895
44,440.0,48.39871104434412,41.93752741977655,49.69015302816922
45,450.0,48.942513027521976,42.45525196945763,50.23570006800087
46,460.0,49.47503910863472,42.96309685502546,50.76986556669906
47,470.0,49.99673468166048,43.461411034353986,51.29310311756107
48,480.0,50.508019994730134,43.95052613591139,51.805840402021424
49,490.0,51.00929195266064,44.43075756067232,52.30848107484638
50,500.0,51.50092576598522,44.90240549591431,52.801406485799475
51,510.0,51.98327646131627,45.36575585001908,53.2849772539948
52,520.0,52.456680266331986,45.821081116114705,53.75953470931954
53,530.0,52.9214558812746,46.26864117141826,54.225402213810625
54,540.0,53.377905647573016,46.7086840182358,54.68288637444437
55,550.0,53.82631662315392,47.1414464718979,55.132278157602194
56,560.0,54.266961572963766,47.56715480028318,55.57385391438848
57,570.0,54.7000998824046,47.98602531905857,56.00787632501982
58,580.0,55.12597840057704,48.39826494634887,56.434595269660036
59,590.0,55.54483221955097,48.804071720141025,56.854248632318466
60,600.0,55.95688539526711,49.20363528140657,57.267063043777505
61,610.0,56.36235161511434,49.59713732563248,57.67325456888887
62,620.0,56.761434816748626,49.984752025202056,58.07302934308031
63,630.0,57.154329762277904,50.366646424842685,58.466584162423395
64,640.0,57.54122257154571,50.74298081214071,58.85410703121001
65,650.0,57.92229121788646,51.11390906497848,59.23577767057401
66,660.0,58.29770598942935,51.47957897754807,59.611767991406396
67,670.0,58.66762991872604,51.840132566508956,59.98224253447049
68,680.0,59.03221918323679,52.19570635866703,60.347358880365974
69,690.0,59.3916234789763,52.546431661488405,60.70726803176641
70,700.0,59.745986369404584,52.89243481762772,61.0621147701017
71,710.0,60.09544561149608,53.23383744457318,61.41203798869048
72,720.0,60.440133460711095,53.570756660406396,61.75717100413758
73,730.0,60.78017695645954,53.903305296620175,62.09764184765402
74,740.0,61.115698189543465,54.231592098838725,62.433573537817395
75,750.0,61.44681455286608,54.55572191625773,62.76508433615227
76,760.0,61.77363897667278,54.875795880514104,63.09228798680075
77,770.0,62.09628014941084,55.191911574690515,63.415293941442975
78,780.0,62.41484272525134,55.504163193059675,63.73420757053375
79,790.0,62.72942751921597,55.81264169218311,64.04913036182808
80,800.0,63.040131690772526,56.11743493389298,64.36016010709811
81,810.0,63.34704891670267,56.41862782065059,64.66739107786198
82,820.0,63.6502695539691,56.71630242377576,64.97091419088416
83,830.0,63.94988079327456,57.01053810497119,65.27081716415196
84,840.0,64.24596680392372,57.30141163154168,65.5671846639652
85,850.0,64.5386088705726,57.588997285701126,65.86009844374263
86,860.0,64.82788552240264,57.873366968307046,66.14963747508158
87,870.0,65.1138726552046,58.154590297368806,66.4358780715938
88,880.0,65.39664364683765,58.432734701607764,66.7188940059796
89,890.0,65.676269466481,58.70786550939667,66.99875662076654
90,900.0,65.9528187780763,58.98004603330478,67.27553493313962
91,910.0,66.22635803831355,59.24933765053011,67.54929573420465
92,920.0,66.49695158951702,59.51579987943234,67.82010368305485
93,930.0,66.76466174772698,59.77949045240407,68.0880213959623
94,940.0,67.02954888627762,60.04046538526376,68.3531095309656
95,950.0,67.29167151514311,60.298779043384734,68.61542686817646
96,960.0,67.55108635630485,60.554484204726776,68.87503038601838
97,970.0,67.80784841536459,60.80763211993867,69.13197533366824
98,980.0,68.06201104964934,61.058272569698836,69.38631529991747
99,990.0,68.31362603297288,61.306453919432236,69.63810227865419
100,1000.0,68.56274361728697,61.552223171559866,69.88738673117415
