,temperature,oqmd-427983 a=5.8217
0,0.0,16.244354237618534
1,10.0,16.244331968267694
2,20.0,16.24429603656401
3,30.0,16.24433976432876
4,40.0,16.244483895302263
5,50.0,16.244708648820804
6,60.0,16.244990465326914
7,70.0,16.24531521533673
8,80.0,16.245678044838126
9,90.0,16.24607930373247
10,100.0,16.246521346899605
11,110.0,16.247006302378203
12,120.0,16.247535370949347
13,130.0,16.248108685425137
14,140.0,16.248725289443527
15,150.0,16.249383568509753
16,160.0,16.250081338488613
17,170.0,16.250816009624227
18,180.0,16.25158507421836
19,190.0,16.25238582094227
20,200.0,16.25321556843419
21,210.0,16.254072015574145
22,220.0,16.25495266017307
23,230.0,16.25585529132013
24,240.0,16.25677787131419
25,250.0,16.257718555014947
26,260.0,16.258675538532692
27,270.0,16.25964728866574
28,280.0,16.260632384953492
29,290.0,16.261629446376347
30,300.0,16.26263726866123
31,310.0,16.263654842713777
32,320.0,16.2646811016756
33,330.0,16.265715031228034
34,340.0,16.266756095212845
35,350.0,16.267803322791735
36,360.0,16.268856120262228
37,370.0,16.269913764275977
38,380.0,16.27097571647032
39,390.0,16.27204174141665
40,400.0,16.273111044666315
41,410.0,16.274183288300016
42,420.0,16.275258062471167
43,430.0,16.27633518271852
44,440.0,16.277414025950613
45,450.0,16.27849457092679
46,460.0,16.279576500973512
47,470.0,16.280659469704226
48,480.0,16.281743453660347
49,490.0,16.282828072826835
50,500.0,16.28391319407607
51,510.0,16.284998679077372
52,520.0,16.2860845202293
53,530.0,16.28717012809728
54,540.0,16.288256061741876
55,550.0,16.289341650513997
56,560.0,16.290427032465452
57,570.0,16.291512200773344
58,580.0,16.292596925371605
59,590.0,16.293681426001136
60,600.0,16.29476514810247
61,610.0,16.295848379359086
62,620.0,16.296930979951448
63,630.0,16.29801306002696
64,640.0,16.299094434668614
65,650.0,16.30017530102637
66,660.0,16.301255350593596
67,670.0,16.302334707416712
68,680.0,16.303413583030157
69,690.0,16.30449141180095
70,700.0,16.30556876718746
71,710.0,16.306645066050724
72,720.0,16.307721018729772
73,730.0,16.308796128837063
74,740.0,16.309870585948936
75,750.0,16.310944553550307
76,760.0,16.312017675033196
77,770.0,16.31309020824941
78,780.0,16.314162057220063
79,790.0,16.31523326638657
80,800.0,16.316304086516432
81,810.0,16.317374372418357
82,820.0,16.318444239154783
83,830.0,16.319513390175175
84,840.0,16.320582234032212
85,850.0,16.321650449795435
86,860.0,16.322718625585548
87,870.0,16.323786244739264
88,880.0,16.32485362168768
89,890.0,16.325920689655508
90,900.0,16.326987349150116
91,910.0,16.328053952562545
92,920.0,16.329120166220125
93,930.0,16.330186495205044
94,940.0,16.33125269371382
95,950.0,16.332318909953734
96,960.0,16.33338480229333
97,970.0,16.334450969353703
98,980.0,16.33551697318082
99,990.0,16.336583213511016
100,1000.0,
