,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,43.070327489413266,135.5866572601206,47.212349588442045
1,10.0,43.067916985940236,135.58174435551823,47.18650273588573
2,20.0,43.056435662643516,135.56157179501272,47.06134496551049
3,30.0,43.040693328399065,135.529829190024,46.8500513278029
4,40.0,43.03262226027916,135.49613512135264,46.58183703239237
5,50.0,43.03927191287136,135.4698707130651,46.27562112683026
6,60.0,43.06328035738972,135.4572042891686,45.9421210945813
7,70.0,43.105571634588465,135.461476851773,45.58762363116348
8,80.0,43.16534770943911,135.48413223087957,45.216121952568564
9,90.0,43.24215290644636,135.52558432370333,44.83034316029437
10,100.0,43.33517437213576,135.5858648067287,44.432258149920614
11,110.0,43.44386435872646,135.66467397135688,44.02332175027511
12,120.0,43.567259114098974,135.7617103930741,43.604636573902596
13,130.0,43.70606730144479,135.8765627704482,43.177039833499926
14,140.0,43.85717926771248,136.00906028299963,42.741170064089914
15,150.0,44.02191149405302,136.15880062781105,42.29751421355494
16,160.0,44.19943899017445,136.32557234055412,41.84644038093072
17,170.0,44.38894748193468,136.50914099229806,41.3882222006175
18,180.0,44.58993261551429,136.70925741404633,40.92305954325196
19,190.0,44.80192918130011,136.92583533511532,40.45109265637526
20,200.0,45.024514550746225,137.15888048864443,39.972413091218655
21,210.0,45.25721391539237,137.40838998738977,39.48707460567664
22,220.0,45.49962280876501,137.67261726672194,38.99509628892475
23,230.0,45.75135120234179,137.97101556371524,38.49647166970472
24,240.0,46.012026746729006,138.2492967858947,37.99117090109094
25,250.0,46.28130285088829,138.5620978420693,37.47914419113913
26,260.0,46.55885646454398,138.88952351253266,36.96032583876538
27,270.0,46.84438252011152,139.2325621253663,36.43466865225649
28,280.0,47.13759288565999,139.59088560766068,35.90202105516109
29,290.0,47.438222029269525,139.964057539766,35.362307563473784
30,300.0,47.74602099024605,140.3525392353585,34.815412233124746
31,310.0,48.06075110832473,140.75601745298565,34.26121367571908
