,temperature,oqmd-427983 a=5.8217
0,0.0,0.0
1,10.0,0.42403672747047405
2,20.0,2.289430110743712
3,30.0,4.85558802221391
4,40.0,7.201332418568304
5,50.0,9.04585124557521
6,60.0,10.45965941357596
7,70.0,11.591044422527835
8,80.0,12.556742020014811
9,90.0,13.426274389135223
10,100.0,14.233138154228955
11,110.0,14.991212614079517
12,120.0,15.704348373059304
13,130.0,16.37278865213583
14,140.0,16.99651039135403
15,150.0,17.575271795273718
16,160.0,18.11006099340037
17,170.0,18.602973776332142
18,180.0,19.055613894006562
19,190.0,19.470704097307827
20,200.0,19.851582398392008
21,210.0,20.199728513762093
22,220.0,20.51883488176453
23,230.0,20.81132400638974
24,240.0,21.07920681037757
25,250.0,21.325026862024405
26,260.0,21.55069854428347
27,270.0,21.75824131500759
28,280.0,21.94915009728935
29,290.0,22.124759254703843
30,300.0,22.287456321913204
31,310.0,22.437057176196895
32,320.0,22.57491988552111
33,330.0,22.70489819311332
34,340.0,22.822572490590655
35,350.0,22.93356078482722
36,360.0,23.036011529365297
37,370.0,23.130957153300127
38,380.0,23.222254886898536
39,390.0,23.30312251169349
40,400.0,23.38135412461153
41,410.0,23.45330500794317
42,420.0,23.522975286222493
43,430.0,23.583797473799272
44,440.0,23.64595123757237
45,450.0,23.701349688771202
46,460.0,23.752853864703184
47,470.0,23.804283217869045
48,480.0,23.84944248529948
49,490.0,23.893347407462308
50,500.0,23.93604481465258
51,510.0,23.97485460646124
52,520.0,24.00944308192825
53,530.0,24.049492304099477
54,540.0,24.07721318447027
55,550.0,24.111111110310695
56,560.0,24.141373310319757
57,570.0,24.16917620818583
58,580.0,24.19640691168944
59,590.0,24.219490775403234
60,600.0,24.24511375260027
61,610.0,24.26902963857041
62,620.0,24.29021167743573
63,630.0,24.311671073034343
64,640.0,24.330949864501278
65,650.0,24.350316802235053
66,660.0,24.367978530984164
67,670.0,24.38898614625762
68,680.0,24.39839201011048
69,690.0,24.420337860436273
70,700.0,24.4300187493808
71,710.0,24.451462912395577
72,720.0,24.46051310081977
73,730.0,24.47628485341534
74,740.0,24.490713656980777
75,750.0,24.496517007782206
76,760.0,24.5140940816349
77,770.0,24.52447624138764
78,780.0,24.530986305029597
79,790.0,24.550757639802484
80,800.0,24.557093826326486
81,810.0,24.564410897361178
82,820.0,24.574634916790824
83,830.0,24.584758920610962
84,840.0,24.59070792935674
85,850.0,24.610166331778824
86,860.0,24.60580902871326
87,870.0,24.62043795922203
88,880.0,24.62698503923346
89,890.0,24.63012456048308
90,900.0,24.644855390925432
91,910.0,24.646053809283533
92,920.0,24.66148328839242
93,930.0,24.662437727820453
94,940.0,24.67225640713734
95,950.0,24.669322648529803
96,960.0,24.68967130889882
97,970.0,24.684933347414404
98,980.0,24.69806124278224
99,990.0,24.699574913346453
100,1000.0,
