,temperature,oqmd-427983 a=5.8217
0,0.0,162.58218620381612
1,10.0,162.58046192613995
2,20.0,162.58595660465843
3,30.0,162.6161595873114
4,40.0,162.67287423706853
5,50.0,162.7527846106829
6,60.0,162.8511190638303
7,70.0,162.96299705435473
8,80.0,163.08430427648324
9,90.0,163.21200034717774
10,100.0,163.34406251417875
11,110.0,163.47925597987512
12,120.0,163.61690348564767
13,130.0,163.75668642880962
14,140.0,163.8985006432659
15,150.0,164.04236446174798
16,160.0,164.18835043407705
17,170.0,164.33654883703278
18,180.0,164.48705045288173
19,190.0,164.639928022714
20,200.0,164.79523307024456
21,210.0,164.95300061536489
22,220.0,165.1132375191576
23,230.0,165.275934158161
24,240.0,165.4410654557578
25,250.0,165.60858912866902
26,260.0,165.77845211754487
27,270.0,165.95059032515573
28,280.0,166.12493269325302
29,290.0,166.30140142958803
30,300.0,166.47991121365882
31,310.0,166.66037857333444
32,320.0,166.84271253073584
33,330.0,167.026817136643
34,340.0,167.21261111004355
35,350.0,167.39999384113503
36,360.0,167.5888764376683
37,370.0,167.77916645871125
38,380.0,167.9707690775196
39,390.0,168.16360818977904
40,400.0,168.35758369145867
41,410.0,168.5526129690229
42,420.0,168.74860815248607
43,430.0,168.9454960289605
44,440.0,169.14318151618133
45,450.0,169.3415982410483
46,460.0,169.5406661563564
47,470.0,169.7403048754127
48,480.0,169.94045037774694
49,490.0,170.1410251823582
50,500.0,170.3419598888486
51,510.0,170.54319356509149
52,520.0,170.74465859943138
53,530.0,170.94628326964212
54,540.0,171.1480258220085
55,550.0,171.34980542196467
56,560.0,171.55157448913755
57,570.0,171.7532788734406
58,580.0,171.95486354184538
59,590.0,172.15627586266632
60,600.0,172.35745820510766
61,610.0,172.55836483850334
62,620.0,172.75895223160754
63,630.0,172.95916987867076
64,640.0,173.15897618502615
65,650.0,173.35832332720346
66,660.0,173.5571727169826
67,670.0,173.75548048710058
68,680.0,173.9532191499668
69,690.0,174.15032782958968
70,700.0,174.34678724485735
71,710.0,174.54254610918716
72,720.0,174.73758860586494
73,730.0,174.9318675589187
74,740.0,175.1253571718781
75,750.0,175.3180299578373
76,760.0,175.5098359199185
77,770.0,175.70076281406008
78,780.0,175.89077941637905
79,790.0,176.07984281942126
80,800.0,176.26795426697245
81,810.0,176.4550765155337
82,820.0,176.64117525074408
83,830.0,176.82623181877634
84,840.0,177.01022157623174
85,850.0,177.1931163580398
86,860.0,177.37492174935278
87,870.0,177.55558328491196
88,880.0,177.73509737428495
89,890.0,177.91344126079215
90,900.0,178.09058391755417
91,910.0,178.26652498448698
92,920.0,178.4412332713721
93,930.0,178.6147103868167
94,940.0,178.7869260955596
95,950.0,178.95787200036247
96,960.0,179.1275105603824
97,970.0,179.29585935281386
98,980.0,179.4628793269151
99,990.0,179.62857173526953
100,1000.0,
