,temperature,D0_3--BiF3 a=11.0498,L1_2--AuCu3 a=5.2367,L1_2--AuCu3 a=6.8811
0,0.0,0.0,0.0,0.0
1,10.0,0.4995913252785175,0.22960813504398864,-0.5472537411250203
2,20.0,2.849317222059887,1.483843484492795,1.306411744266153
3,30.0,6.597074297526943,3.9225996819753233,5.059841645418763
4,40.0,10.024830027212957,6.824006229738413,8.470366385754414
5,50.0,12.629813922992186,9.457843184985478,11.041400464603315
6,60.0,14.605732038545511,11.58898427489318,12.955422194639018
7,70.0,16.074652223026472,13.24080017349798,14.443093498803789
8,80.0,17.319584769911135,14.517036599475968,15.655567177400256
9,90.0,18.34578217502339,15.533462953922061,16.68251917698477
10,100.0,19.251097914843587,16.354095146687158,17.565031803818346
11,110.0,19.94106675766142,17.05983617637716,18.335885715421576
12,120.0,20.96289042700921,17.6389986554452,19.01117737689982
13,130.0,21.054087943499013,18.197405660113287,19.605269394505264
14,140.0,21.883626452402744,18.672027829317894,20.130433036259678
15,150.0,22.296694912888185,19.126590366444713,20.59578704123428
16,160.0,22.652924456308323,19.54693590632211,21.009334526804956
17,170.0,22.996713666819865,19.92754816699783,21.379341414147206
18,180.0,23.295588532697135,20.32738149194398,21.711964355464005
19,190.0,23.554176439417184,20.670445122471538,22.01271009394293
20,200.0,23.771397610552892,21.06090366779721,22.28780478307809
21,210.0,23.961206083067967,21.140313869923137,22.539365694149062
22,220.0,24.122591379748375,24.696250948434983,22.773612427329255
23,230.0,24.259718087138076,15.39409160478477,22.992271061350557
24,240.0,24.375407654667185,25.634396090794578,23.19904162552249
25,250.0,24.471737859245685,22.27820279880397,23.396739839517345
26,260.0,24.55104831720618,22.59817789306008,23.612599420300448
27,270.0,24.615448492022235,22.8117292338828,23.75431341135895
28,280.0,24.665524434427667,22.958692075998965,23.961102440044083
29,290.0,24.703502496264385,23.2088149921873,24.143785357454245
30,300.0,24.73172040452495,23.367538354278462,24.330713413071372
31,310.0,24.747186424682624,23.524730851365426,24.520641064985025
32,320.0,24.75663791773007,23.681839498273828,24.715284661087605
33,330.0,24.75694073285047,23.827244125406263,24.91964281077955
34,340.0,24.749139648019657,23.964090690910194,25.132084014273143
35,350.0,24.735716330012963,24.08847783100626,25.355191745474833
36,360.0,24.716438552357783,24.20778526487852,25.594553319412515
37,370.0,24.688000198517866,24.32145149588141,25.84922507178292
38,380.0,24.662492792595735,24.423219336819,26.122492440257123
39,390.0,24.62709381627708,24.521874278268072,26.415003742580968
40,400.0,24.588253905616636,24.615556267138622,26.735525708199926
41,410.0,24.546085189677953,24.701276282841217,26.941168125640257
