,temperature,oqmd-427983 a=5.8217
0,0.0,-7.215642141939787
1,10.0,-7.215644959125529
2,20.0,-7.215691724594539
3,30.0,-7.215857131346854
4,40.0,-7.216190286742944
5,50.0,-7.216710033403739
6,60.0,-7.217417287234166
7,70.0,-7.218305218839661
8,80.0,-7.219364768498381
9,90.0,-7.22058699488398
10,100.0,-7.221963836207356
11,110.0,-7.223488193523303
12,120.0,-7.2251537989082815
13,130.0,-7.226955040962234
14,140.0,-7.2288868152422445
15,150.0,-7.230944415458153
16,160.0,-7.233123452171316
17,170.0,-7.235419799785721
18,180.0,-7.237829562764767
19,190.0,-7.240349046522305
20,200.0,-7.242974740545891
21,210.0,-7.245703308083727
22,220.0,-7.248531568624679
23,230.0,-7.251456493987898
24,240.0,-7.254475199369946
25,250.0,-7.257584934106687
26,260.0,-7.260783076121431
27,270.0,-7.264067124719161
28,280.0,-7.267434694851591
29,290.0,-7.27088351025995
30,300.0,-7.274411396989745
31,310.0,-7.27801628140868
32,320.0,-7.281696179882477
33,330.0,-7.2854491947361195
34,340.0,-7.289273518542762
35,350.0,-7.293167412688326
36,360.0,-7.297129218109388
37,370.0,-7.301157343333435
38,380.0,-7.305250261890513
39,390.0,-7.309406517701791
40,400.0,-7.3136247016411
41,410.0,-7.317903468208502
42,420.0,-7.322241521661334
43,430.0,-7.326637622331158
44,440.0,-7.3310905668820405
45,450.0,-7.335599209811681
46,460.0,-7.340162440970354
47,470.0,-7.344779189701537
48,480.0,-7.349448430743544
49,490.0,-7.354169168015431
50,500.0,-7.3589404434394785
51,510.0,-7.3637613347580775
52,520.0,-7.368630947980142
53,530.0,-7.373548415085231
54,540.0,-7.378512911487006
55,550.0,-7.383523619477471
56,560.0,-7.388579762723565
57,570.0,-7.393680585889544
58,580.0,-7.39882535567095
59,590.0,-7.4040133630272065
60,600.0,-7.409243915668437
61,610.0,-7.414516348767107
62,620.0,-7.419830016392857
63,630.0,-7.425184288881743
64,640.0,-7.430578557015428
65,650.0,-7.4360122270823465
66,660.0,-7.441484723779537
67,670.0,-7.446995486559687
68,680.0,-7.452543976784018
69,690.0,-7.458129653973184
70,700.0,-7.463752012149802
71,710.0,-7.4694105416333825
72,720.0,-7.475104764272128
73,730.0,-7.480834197355349
74,740.0,-7.486598380940323
75,750.0,-7.492396865634317
76,760.0,-7.49822920210887
77,770.0,-7.504094968916004
78,780.0,-7.50999374587003
79,790.0,-7.515925118414191
80,800.0,-7.521888699884728
81,810.0,-7.527884095878805
82,820.0,-7.533910922987001
83,830.0,-7.539968810825537
84,840.0,-7.546057397810652
85,850.0,-7.552176325816443
86,860.0,-7.55832526161585
87,870.0,-7.564503851029847
88,880.0,-7.570711770639657
89,890.0,-7.576948694858471
90,900.0,-7.58321430144785
91,910.0,-7.589508288678593
92,920.0,-7.595830346040433
93,930.0,-7.602180185805337
94,940.0,-7.608557510301451
95,950.0,-7.614962037963907
96,960.0,-7.621393479242925
97,970.0,-7.62785157575697
98,980.0,-7.634336047647379
99,990.0,-7.640846639661436
100,1000.0,
