,temperature,A1--Cu--fcc a=5.0115,A1--Cu--fcc a=6.8508,A2--W--bcc a=3.3925,A2--W--bcc a=5.5165,A3--Mg--hcp a=2.8650,A4--C--dc a=11.1897,A6--In--bct a=2.6679,Ah--alpha-Po--sc a=3.5065,Ah--alpha-Po--sc a=4.8451,mp-1204455 a=17.5638,oqmd-1214671 a=3.2174,oqmd-1215294 a=2.6887,oqmd-2472 a=10.3185
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6736166985152716,0.3814070641335333,0.9297986769192985,0.30885393719371435,1.40992839965857,8.717713735986663,0.30606525963518555,2.8642402932352917,3.6430708665234324,2.8987120811698657,1.800142864442156,0.35023511744809116,0.8347474480108812
2,20.0,4.807552621108053,3.3831477878431233,4.242533962142267,3.069149429383549,7.113163293241597,11.447619271307,1.9993374895426423,9.94860220223358,7.924170410627633,7.179559121596896,7.370428260493657,2.341100150131903,4.902791323988054
3,30.0,10.169157436539306,8.176541050179965,8.579013099373869,7.737656784554718,12.335004094213936,15.0725036876547,5.081506082909867,15.260945939136477,12.396699075268183,11.046070204957658,12.516546578360995,5.7720745346181985,9.610424378542989
4,40.0,14.339297662522846,12.414607645503567,12.335120833978054,11.981412700473786,15.98814631999873,17.92266559298496,8.509127066096498,18.40242741419777,15.892249776802402,14.250414578045433,16.102249036398383,9.381900639452029,13.424027605733148
5,50.0,17.195069877752843,15.54677907436127,15.14116953681658,15.168808640870274,18.416097429173902,19.855294766336698,11.591112898245745,20.252727665504196,18.311273340342918,16.69638987215019,18.441849517869034,12.493748114258313,16.217603617737215
6,60.0,19.122020996471235,17.76193057551021,17.150738001202438,17.445720834758525,20.040095296147822,21.144126842224626,14.114038959191276,21.39516636293389,19.953044243217388,18.49956037858163,19.979566132172465,14.962675087574237,18.213430643953156
7,70.0,20.446795938902145,19.331750265929188,18.589108699309595,19.069869350508068,21.15405088590121,22.021783672587063,16.102177991705723,22.13808548158705,21.085311168757563,19.82286167209866,21.02000662331501,16.86369948317828,19.645840137932666
8,80.0,21.382820268232265,20.463841196659686,19.634111544730654,20.2463392019762,21.940983005424933,22.637445832600026,17.651365564689048,22.644035649100573,21.886762522684275,20.80340073811244,21.74752371601257,18.319593865786207,20.690453955296366
9,90.0,22.062815033298676,21.298158168493373,20.40848432398531,21.116072203185883,22.512949644721235,23.08230461664832,18.860481840462278,23.002357854460538,22.469638003910315,21.54115059117031,22.272280298284866,19.44111661106183,21.46733548222265
10,100.0,22.569657681837704,21.926529498137082,20.994115107457482,21.772606532214738,22.93955575494701,23.412540258917613,19.811428628157813,23.264602206952773,22.90440379874213,22.105693577291913,22.66142029759551,20.314349010605802,22.056695321507025
11,110.0,22.956194761979162,22.409481745768993,21.44563541678101,22.278062007413094,23.2651159682808,23.663606462655018,20.56703909881401,23.461911498195008,23.23613494642395,22.54497558087768,22.957074428681064,21.002790853910664,22.512272078933865
12,120.0,23.256999108308168,22.787552039157283,21.799964373562418,22.674263580101645,23.518618941675662,23.858512976342382,21.174154089352616,23.61388696270372,23.494379073893665,22.892214578456976,23.186494915101076,21.55251767129369,22.870551383101972
13,130.0,23.495283167577973,23.088431975645783,22.082494908155716,22.989893704619266,23.719537308230986,24.012612825319845,21.667412344977407,23.733316833149463,23.69900115959879,23.170706835138883,23.36782788025617,21.99693409879136,23.156737475667445
14,140.0,23.687019795841188,23.331428620091454,22.3110255861472,23.245009190420202,23.881279659670977,24.136418792511197,22.072475175638857,23.828810327222186,23.86368335746424,23.39703526303122,23.51348177159098,22.360416500633363,23.388564493528346
15,150.0,23.843452120464764,23.530271804429805,22.498266740304828,23.453905676410567,24.013290979813217,24.237301564089464,22.408480314612788,23.906324636539793,23.998062898120995,23.583189950625098,23.632148272034346,22.66093061252288,23.57873862695794
16,160.0,23.9726591878861,23.69490802720406,22.653457434741473,23.626958360740833,24.122362912894854,24.320540581754575,22.689829771215273,23.97008256146185,24.109068362138892,23.73797497684213,23.730048918222668,22.911869114069138,23.736522022636255
17,170.0,24.080556167175832,23.832667767672522,22.78342555362073,23.771824879307346,24.213471208964318,24.389991068743736,22.92747125560178,24.02314197909301,24.201774552920387,23.867951206919066,23.81172469481472,23.123334341281115,23.868776134418134
18,180.0,24.171548044448677,23.949039497990476,22.89329491097226,23.89424553989716,24.29032340201019,24.448517693589473,23.12981331825445,24.06775955048096,24.27996178664397,23.978076379963557,23.88054861540904,23.30303634261118,23.980660596888654
19,190.0,24.248966065520687,24.04819247499426,22.98696516098871,23.998585251124485,24.35572472934484,24.49828285856702,23.303380833352445,24.10562906928009,24.346489597129384,24.072145859462047,23.939066103434396,23.456926249203438,24.076109291071273
20,200.0,24.31536495389695,24.133336139812368,23.067443027417124,24.08820687638848,24.411827498414944,24.540942317026403,23.453287522978687,24.138041312710136,24.403551383262617,24.15310050500331,23.989225770521287,23.58964723512468,24.158159973434238
21,210.0,24.372729049808957,24.206971339100164,23.137074598689427,24.16573267044326,24.46030415376172,24.577780433816052,23.583579407612127,24.165993505385106,24.45285110707967,24.22324476984163,24.032538891418167,23.70485899085713,24.229186094014956
22,220.0,24.422617709623044,24.271068686914973,23.19771071143247,24.23323016806193,24.502469425006264,24.60980534396548,23.69748672843084,24.19026570646651,24.495727974951585,24.284403306354882,24.07019154479044,23.805473731450792,24.291062242577613
23,230.0,24.466269468061498,24.327197051261575,23.25082636970737,24.2923462597822,24.539367881974698,24.63781697184597,23.797610490920757,24.211475036104364,24.533245785600748,24.338034874642485,24.103124741176796,23.893829722279985,24.34528386797509
24,240.0,24.504677735674985,24.376617372311134,23.297608119509515,24.344405195578485,24.571837596439206,24.662456367775825,23.886061913751348,24.23011477681699,24.566257878522304,24.38531621081228,24.132092524969885,23.971820216543957,24.393055036531592
25,250.0,24.538646543479953,24.42035203435517,23.33901876936241,24.390481118019768,24.600557045583493,24.68424197947939,23.964567648614942,24.24658297460121,24.595454973233682,24.427204490537314,24.157704679680478,24.040990240838372,24.435353544555234
26,260.0,24.568832100226167,24.459236765968214,23.37584588468454,24.431452370696668,24.626080093228353,24.70359665278271,24.034549894055488,24.261203635835024,24.62140083970908,24.464484356080927,24.18045851157531,24.10260995688482,24.47297977785097
27,270.0,24.595774127210607,24.49395989512986,23.408738516004448,24.468042603382788,24.64886237643069,24.720867964263096,24.097187926976297,24.27424262824895,24.644559198633587,24.497803682919027,24.200762780187382,24.157730786547287,24.50659376473256
28,280.0,24.619919735989757,24.52509234421357,23.43823529623493,24.5008521997708,24.66928141967827,24.736343697673416,24.15346575754016,24.2859197427736,24.665314222695635,24.527701042995393,24.21895591054969,24.207228730009618,24.536743554719592
29,290.0,24.641641803502765,24.553110768294076,23.464786137825413,24.53038253420324,24.68765211870585,24.750263741493693,24.20420933172131,24.296417938654635,24.68398631513812,24.554626982241896,24.235319992558615,24.251838079985152,24.56388715586189
30,300.0,24.661253242899615,24.578415564062773,23.488769135597334,24.557054859961863,24.70423876935544,24.76282932105517,24.25011579503095,24.3058904979476,24.700844365417417,24.578960645261624,24.250091642529508,24.292177869823444,24.588409640664242
31,310.0,24.679018182303317,24.60134500360444,23.51050384364898,24.581225139718306,24.719264492613526,24.774210224110412,24.29177667804511,24.31446661192958,24.716115350058228,24.601022868181502,24.263470503700034,24.328772777709325,24.61063659387382
32,320.0,24.695160792022207,24.62218641436082,23.53026178523915,24.60319578093664,24.73291867883536,24.784550502505102,24.329696392586413,24.32225577971082,24.729991914716987,24.621086567431295,24.275625953210657,24.362069766852855,24.630844765784158
33,330.0,24.709872307603902,24.641185087783974,23.54827483322055,24.623224990405273,24.745362911762054,24.793973005480655,24.364307083434724,24.3293512988778,24.74263840679656,24.639385041307452,24.28670243437415,24.392451420867,24.649270572884806
34,340.0,24.72331665716476,24.658551427512336,23.56474193846113,24.641534282529715,24.75673571620918,24.802583009767766,24.39598062777855,24.33583305583469,24.754195709692137,24.656118648021486,24.2968237264736,24.42024669915765,24.666116927139598
35,350.0,24.73563500051216,24.674466722590818,23.57983456704979,24.658314545096545,24.767156388362878,24.810471146320737,24.425038387443117,24.3417697717784,24.76478514216019,24.671460211696527,24.306096386782205,24.44573966411582,24.681558757858006
36,360.0,24.746949413592482,24.68908783902909,23.593701121027927,24.67373096984584,24.776728105396035,24.817715774582428,24.451759179291333,24.347220822274313,24.774511623908428,24.68555942479029,24.314612543019503,24.469176603400328,24.695747503640085
37,370.0,24.757365896989167,24.702551054726168,23.606470553568638,24.68792708365952,24.78554046499678,24.824384920407905,24.476385824200314,24.352237720491576,24.78346626030461,24.69854645356645,24.322452172333705,24.49077187431451,24.708814787548686
38,380.0,24.766976846289328,24.714975211360365,23.618255341608123,24.70102806260701,24.793671570949574,24.830537866680135,24.499130555486605,24.356865332885665,24.791728464977385,24.710534906756376,24.329684971821155,24.51071272447991,24.720875440436192
