,temperature,A1--Cu--fcc a=3.1638,A1--Cu--fcc a=5.0854,A1--Cu--fcc a=7.8289,A2--W--bcc a=3.8754,A2--W--bcc a=6.4209,A3'--alpha-La--double-hcp a=2.2199,A3'--alpha-La--double-hcp a=3.0103,A3--Mg--hcp a=2.2187,A3--Mg--hcp a=3.6141,A4--C--dc a=4.5631,A4--C--dc a=7.9436,A4--C--dc a=12.8585,Ah--alpha-Po--sc a=2.1104,Ah--alpha-Po--sc a=5.5661,mp-25 a=5.6488,oqmd-4724 a=3.4257
0,0.0,7.9883539141885755,74.32808069165988,112.44386008511319,0.0979496435334209,45.2618871869424,8.043564139011728,9.510518166855386,8.069533092509847,4.43032597244952,12.14523194113912,60.302624737812735,232.27292685976994,9.467848570779362,154.98590028402813,22.212085957223966,10.191344680744097
1,10.0,7.988354368842978,74.32806410575719,112.4448964932207,0.10461316152393232,45.509760156738814,8.043564714081633,9.510517973113652,8.069533719689783,4.339413816195944,12.145230630249314,60.30199561053529,227.34791897722332,9.46784887781198,154.96344675723913,22.212062683238017,10.191341135144167
2,20.0,7.988357410300071,74.30063926909766,112.45864012474124,0.09826400388081107,46.63050973892157,8.043569001430516,9.510515786980886,8.069537616870557,4.9870129327945625,12.14521121028857,60.29729936538803,211.66733180879064,9.46784796783592,155.29370031736065,22.211813960647074,10.191347259496327
3,30.0,7.988365743960673,74.2090244381004,112.4982239906176,0.10731342742634292,47.663524092670066,8.043581143487751,9.510509611682568,8.06954746430571,4.4982517152203085,12.145146859713373,60.28427474465686,181.10839272580236,9.46784499174891,156.15368681279395,22.211145329948938,10.191342537519793
4,40.0,7.98838197256093,74.06942357634675,112.57639920227498,0.11109672676395398,48.96926773086082,8.043603884100076,9.51049779747081,8.069566217926026,4.426813661680188,12.145009767134194,60.26114076257173,151.32360398569173,9.467839449928778,157.3648616570815,22.209892182632675,10.191341514171205
5,50.0,7.988409118571076,73.78324313431727,112.69902222970796,0.11885164684935717,51.57743749364544,8.043639659169719,9.510478859568563,8.069596622340814,4.464423696517839,12.144786333938796,60.229307038451594,154.0604358381204,9.467831061864652,158.6840221656553,22.207937155435825,10.19133865667956
6,60.0,7.98844870867672,74.18729451325554,112.86414643140616,0.11351035328174679,57.626805401396545,8.043690983820522,9.510452894207804,8.069640968189049,4.410671492842574,12.144469911595179,60.191973917752755,179.91314121124455,9.46781995651136,159.9570802976474,22.205280506540404,10.1913313801049
7,70.0,7.988503903034997,73.40821987964961,113.06555444101184,0.14167096582792596,71.04037130796961,8.043760661964463,9.51042122580308,8.069701837970896,4.543225992321057,12.144068174158107,60.152696312637524,205.16050968076374,9.467806615686762,161.12477124932548,22.202062506248627,10.19131679251728
8,80.0,7.98857680078449,72.81110827012171,113.29598746462395,0.14223719863371598,108.57285493902577,8.043851354554766,9.510386994795626,8.069781988032032,4.492909664312868,12.1435868799273,60.11451666522283,223.76601494717858,9.467792027894117,162.17975232472597,22.198292439046988,10.191295106269855
9,90.0,7.988669707903618,71.01977813388537,113.5488166951538,0.155838939229018,116.7801340435179,8.043966179893117,9.510353833100407,8.069883689456214,4.695692596362236,12.143039371252453,60.0796248056866,236.88653495808094,9.467778399483718,163.1340999291283,22.194574326109638,10.191275905790716
10,100.0,7.988784954314408,70.69530163078697,113.81855471713693,0.1876134912747682,120.36235717316133,8.044108031397197,9.51032589491003,8.070009872635826,4.625065142305228,12.142435248960467,60.049343546748865,246.2541878604174,9.467768173833818,164.00377491637025,22.18877019785182,10.191251981014227
11,110.0,7.988924753671063,69.91979630879743,114.10080855815575,0.27459789937651485,122.42329937986675,8.044279374171738,9.51030739479163,8.070162906395261,4.820969723980086,12.141784986915235,60.024271010809905,253.15424510714536,9.467764080820396,164.8030521373056,22.185023188401395,10.19122766749093
12,120.0,7.989090365545889,67.81267757026652,114.39210175169882,0.34592324508174854,123.7896543788704,8.044482907283916,9.510302143268522,8.070345182334606,5.041465389687841,12.141100255437033,60.004472382963264,258.3735765380497,9.467769991796928,165.54325093113553,22.180899954228142,10.191202558868104
13,130.0,7.9892835010177095,66.69215397658668,114.68962816921922,0.5065804880025417,124.78230371760613,8.044720743405467,9.510313453015625,8.070558393380574,5.228862194619497,12.140391427234311,59.98966491857817,262.4301453528147,9.467788369286366,166.23306388085436,22.176443384782925,10.19118974220489
14,140.0,7.989505234254067,65.65035532147502,114.99107461293931,1.2021945338749598,125.55207118206408,8.044994171888147,9.510344427473624,8.070804096902021,5.3455292240242285,12.139665540700616,59.979373594350655,265.6552126393446,9.467822329698533,166.8788635992293,22.172186777740407,10.191164803832
15,150.0,7.989756499293962,63.83351440059194,115.29450738227848,1.4919907640489383,126.17882427363385,8.045304976384063,9.510397070357712,8.071083743383326,5.340658926020674,12.138931954893868,59.97304411683536,268.27026999344844,9.467874363240472,167.48575190901934,22.167947343183595,10.191158897706405
16,160.0,7.990037688070582,62.73161230257716,115.59837746709115,2.2057916451448976,126.70854734380285,8.045653947289436,9.510474038015502,8.071398011627863,5.813176542873175,12.138198124349879,59.97011611980405,270.4270799556763,9.467946987293974,168.0575821095746,22.16401468518186,10.191160751375683
17,170.0,7.9903489006310915,61.02615191704317,115.90117754600294,3.7200284297698256,127.16941483417243,8.046041259323157,9.510576446520336,8.071747609023875,5.7604886062820535,12.13746960436517,59.97007120032469,272.233642732331,9.468041649791628,168.59738439715184,22.160292952700676,10.191167231395871
18,180.0,7.990690290888585,58.573324748355155,116.2019768865022,3.9093679042194744,127.5794184604825,8.046467810571531,9.510705338524767,8.072133172035478,6.290946956763691,12.136751836011433,59.97245212532628,273.76484955222065,9.46816016553339,169.10752036193975,22.156840544337843,10.191189651263116
19,190.0,7.991061567279022,56.679868779880586,116.49962106861408,5.176560978904845,127.9499412818513,8.04693321467887,9.5108615414441,8.072554040895172,6.179871225786825,12.136048392697202,59.97687295880368,275.0762501452076,9.468303454616692,169.5908550610687,22.153650188168754,10.191221730035652
20,200.0,7.991462521055391,55.19417659358396,116.79328549448519,5.980576018365415,128.2914213406461,8.047437208124729,9.511045277264657,8.073010426058499,6.490083572722816,12.135363737845028,59.98300118008261,276.2095657437025,9.468472285662465,170.04814812943326,22.150737807546978,10.191256379564022
21,210.0,7.991892216187295,53.976484802209114,117.08221070033046,7.041556867925095,128.60521933977387,8.047979633884081,9.51125673406137,8.073502112918833,6.645703227734634,12.13469949668501,59.99059395476477,277.20410848629183,9.468667243784136,170.47067540765366,22.148113010682657,10.191317313208373
