,temperature,oqmd-427983 a=5.8217
0,0.0,0.0
1,10.0,0.29866771837359934
2,20.0,2.1607179423344145
3,30.0,4.744735790803822
4,40.0,7.08494744940255
5,50.0,8.91965693033417
6,60.0,10.327105042409942
7,70.0,11.453104180388022
8,80.0,12.412250230455903
9,90.0,13.273269617981223
10,100.0,14.070682452727164
11,110.0,14.819027605390637
12,120.0,15.52303796791815
13,130.0,16.183541681870924
14,140.0,16.80041614804162
15,150.0,17.373840857756555
16,160.0,17.90468022775403
17,170.0,18.394473510065946
18,180.0,18.845279605099364
19,190.0,19.259493896213073
20,200.0,19.639685618313333
21,210.0,19.988470826369173
22,220.0,20.308421156626206
23,230.0,20.60200295154269
24,240.0,20.871540005591314
25,250.0,21.119193683498597
26,260.0,21.346955264441032
27,270.0,21.556646537889957
28,280.0,21.749925707999413
29,290.0,21.928296494344668
30,300.0,22.093118953473
31,310.0,22.245621017662803
32,320.0,22.386910088815156
33,330.0,22.517984267702378
34,340.0,22.639742967727834
35,350.0,22.752996777937348
36,360.0,22.858476517513168
37,370.0,22.95684147456117
38,380.0,23.04868685382759
39,390.0,23.134550476903158
40,400.0,23.214918788642628
41,410.0,23.290232227885557
42,420.0,23.360890021127858
43,430.0,23.42725445601017
44,440.0,23.489654688294788
45,450.0,23.548390132061794
46,460.0,23.6037334786058
47,470.0,23.655933385219562
48,480.0,23.70521687089945
49,490.0,23.751791452092974
50,500.0,23.79584704799386
51,510.0,23.837557681575454
52,520.0,23.877082999587536
53,530.0,23.914569632043914
54,540.0,23.95015240935691
55,550.0,23.983955453139078
56,560.0,24.0160931548281
57,570.0,24.046671054617228
58,580.0,24.07578663171625
59,590.0,24.103530015683067
60,600.0,24.129984627420264
61,610.0,24.15522775744094
62,620.0,24.179331088128897
63,630.0,24.202361165940246
64,640.0,24.22437982882258
65,650.0,24.2454445935247
66,660.0,24.265609006944253
67,670.0,24.284922965195133
68,680.0,24.303433003677906
69,690.0,24.32118256105997
70,700.0,24.338212219766678
71,710.0,24.35455992530176
72,720.0,24.370261186457153
73,730.0,24.38534925827029
74,740.0,24.39985530937064
75,750.0,24.413808575203596
76,760.0,24.427236498455247
77,770.0,24.44016485786563
78,780.0,24.452617886504957
79,790.0,24.46461838047065
80,800.0,24.476187798870644
81,810.0,24.487346355874354
82,820.0,24.49811310552863
83,830.0,24.50850601998442
84,840.0,24.518542061693577
85,850.0,24.52823725010544
86,860.0,24.53760672332711
87,870.0,24.546664795173704
88,880.0,24.55542500799631
89,890.0,24.563900181635013
90,900.0,24.572102458816914
91,910.0,24.580043347289408
92,920.0,24.587733758949796
93,930.0,24.595184046212005
94,940.0,24.60240403583219
95,950.0,24.609403060387077
96,960.0,24.616189987594307
97,970.0,24.62277324763318
98,980.0,24.6291608586283
99,990.0,24.635360450426752
100,1000.0,24.641379286800994
